Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
31607,TECHNIKUM NR 22 IM. GEN. STANISŁAWA MACZKA W ZESPOLE SZKÓŁ SAMOCHODOWYCH I MECHATRONICZNYCH,,100568536,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-06 08:55:16,2024-01-06 08:55:16,RSPO_Technikum | RSPO_w_skład_złożonej
31608,TECHNIKUM NR 23 IM. FRYDERYKA SKARBKA,,015758219,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 08:55:18,2024-01-06 08:55:18,RSPO_Technikum | RSPO_w_skład_złożonej
31609,TECHNIKUM NR 24 W WARSZAWIE,,141409955,1465068,dzielnica,Ochota,Mazowieckie,2024-01-06 08:55:20,2024-01-06 08:55:20,RSPO_Technikum | RSPO_w_skład_złożonej
31610,TECHNIKUM NR 25 IM. STANISŁAWA STASZICA,,015768235,1465048,dzielnica,Bielany,Mazowieckie,2024-01-06 08:55:22,2024-01-06 08:55:22,RSPO_Technikum | RSPO_w_skład_złożonej
31611,TECHNIKUM NR 26,,015757740,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 08:55:23,2024-01-06 08:55:23,RSPO_Technikum | RSPO_w_skład_złożonej
31612,TECHNIKUM NR 27 IM. PROF. JÓZEFA ZAWADZKIEGO,,017368072,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 08:55:25,2024-01-06 08:55:25,RSPO_Technikum | RSPO_w_skład_złożonej
31613,TECHNIKUM NR 29,,146050660,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 08:55:27,2024-01-06 08:55:27,RSPO_Technikum | RSPO_w_skład_złożonej
31614,TECHNIKUM NR 3,,532330263,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-06 08:55:29,2024-01-06 08:55:29,RSPO_Technikum | RSPO_w_skład_złożonej
31615,TECHNIKUM NR 3,,978051187,0811021,gmina miejska,Żary,Lubuskie,2024-01-06 08:55:30,2024-01-06 08:55:30,RSPO_Technikum | RSPO_w_skład_złożonej
31616,TECHNIKUM NR 3,,272160365,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 08:55:32,2024-01-06 08:55:32,RSPO_Technikum | RSPO_w_skład_złożonej
19193,TECHNIKUM NR 3,,472886660,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2023-09-19 19:03:54,2024-01-06 08:55:35,RSPO_samodzielna | RSPO_Technikum
31617,TECHNIKUM NR 3,,100236314,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-06 08:55:36,2024-01-06 08:55:36,RSPO_Technikum | RSPO_w_skład_złożonej
31618,TECHNIKUM NR 3,,015792073,1418044,miasto,Piaseczno,Mazowieckie,2024-01-06 08:55:38,2024-01-06 08:55:38,RSPO_Technikum | RSPO_w_skład_złożonej
31619,TECHNIKUM NR 3,,519459604,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-06 08:55:40,2024-01-06 08:55:40,RSPO_Technikum | RSPO_w_skład_złożonej
31620,TECHNIKUM NR 3,,152000982,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 08:55:41,2024-01-06 08:55:41,RSPO_Technikum | RSPO_w_skład_złożonej
31621,TECHNIKUM NR 3,,340739302,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 08:55:43,2024-01-06 08:55:43,RSPO_Technikum | RSPO_w_skład_złożonej
31622,TECHNIKUM NR 3,,272039333,2477011,gmina miejska,Tychy,Śląskie,2024-01-06 08:55:45,2024-01-06 08:55:45,RSPO_Technikum | RSPO_w_skład_złożonej
19192,TECHNIKUM NR 3,,192806040,2209011,gmina miejska,Malbork,Pomorskie,2023-09-19 19:03:52,2024-01-06 08:55:47,RSPO_samodzielna | RSPO_Technikum
31623,TECHNIKUM NR 3,,243359023,2462011,gmina miejska,Bytom,Śląskie,2024-01-06 08:55:48,2024-01-06 08:55:48,RSPO_Technikum | RSPO_w_skład_złożonej
31624,TECHNIKUM NR 3,,020584356,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-06 08:55:50,2024-01-06 08:55:50,RSPO_Technikum | RSPO_w_skład_złożonej
31625,TECHNIKUM NR 3,,272710529,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-06 08:55:52,2024-01-06 08:55:52,RSPO_Technikum | RSPO_w_skład_złożonej
31626,TECHNIKUM NR 3,,830475930,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 08:55:54,2024-01-06 08:55:54,RSPO_Technikum | RSPO_w_skład_złożonej
31627,TECHNIKUM NR 3,,830469303,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-06 08:55:56,2024-01-06 08:55:56,RSPO_Technikum | RSPO_w_skład_złożonej
31628,TECHNIKUM NR 3,,871665475,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 08:55:57,2024-01-06 08:55:57,RSPO_Technikum | RSPO_w_skład_złożonej
31629,TECHNIKUM NR 3,,611336744,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 08:55:59,2024-01-06 08:55:59,RSPO_Technikum | RSPO_w_skład_złożonej
31630,TECHNIKUM NR 3,,272107431,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 08:56:01,2024-01-06 08:56:01,RSPO_Technikum | RSPO_w_skład_złożonej
31631,TECHNIKUM NR 3,,220660803,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 08:56:03,2024-01-06 08:56:03,RSPO_Technikum | RSPO_w_skład_złożonej
31632,TECHNIKUM NR 3,,391009357,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-06 08:56:04,2024-01-06 08:56:04,RSPO_Technikum | RSPO_w_skład_złożonej
31633,TECHNIKUM NR 3,,152131431,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-06 08:56:06,2024-01-06 08:56:06,RSPO_Technikum | RSPO_w_skład_złożonej
31634,TECHNIKUM NR 3 IM. ALEKSANDRA MAJKOWSKIEGO,,192776711,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-06 08:56:08,2024-01-06 08:56:08,RSPO_Technikum | RSPO_w_skład_złożonej
19194,TECHNIKUM NR 3 IM. BOHATERÓW SZARŻY POD KROJANTAMI W CHOJNICACH,,771602220,2202011,gmina miejska,Chojnice,Pomorskie,2023-09-19 19:03:55,2024-01-06 08:56:10,RSPO_samodzielna | RSPO_Technikum
31635,TECHNIKUM NR 3 IM. ERNESTA MALINOWSKIEGO,,251534260,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 08:56:12,2024-01-06 08:56:12,RSPO_Technikum | RSPO_w_skład_złożonej
31636,TECHNIKUM NR 3 IM. GEN. JANA HENRYKA DĄBROWSKIEGO W ŚRODZIE WLKP.,,300038565,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-06 08:56:14,2024-01-06 08:56:14,RSPO_Technikum | RSPO_w_skład_złożonej
31637,TECHNIKUM NR 3 IM. HIPOLITA CEGIELSKIEGO W ZŁOTOWIE,,570878511,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-06 08:56:15,2024-01-06 08:56:15,RSPO_Technikum | RSPO_w_skład_złożonej
31638,TECHNIKUM NR 3 IM. HUTNIKÓW OSTROWIECKICH,,292445951,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-06 08:56:17,2024-01-06 08:56:17,RSPO_Technikum | RSPO_w_skład_złożonej
31639,TECHNIKUM NR 3 IM. JANA INGLOTA,,691681772,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-06 08:56:19,2024-01-06 08:56:19,RSPO_Technikum | RSPO_w_skład_złożonej
31640,TECHNIKUM NR 3 IM. JANA PAWŁA II W KROTOSZYNIE,,251537292,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-06 08:56:20,2024-01-06 08:56:20,RSPO_Technikum | RSPO_w_skład_złożonej
31641,TECHNIKUM NR 3 IM. JULIUSZA SŁOWACKIEGO W KRAŚNIKU,,432518544,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-06 08:56:22,2024-01-06 08:56:22,RSPO_Technikum | RSPO_w_skład_złożonej
31642,TECHNIKUM NR 3 IM. KARDYNAŁA AUGUSTA HLONDA W MYSŁOWICACH,,240450770,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-06 08:56:24,2024-01-06 08:56:24,RSPO_Technikum | RSPO_w_skład_złożonej
31643,TECHNIKUM NR 3 IM. KAZIMIERZA KOSIŃSKIEGO W KŁOBUCKU,,000708058,2406014,miasto,Kłobuck,Śląskie,2024-01-06 08:56:26,2024-01-06 08:56:26,RSPO_Technikum | RSPO_w_skład_złożonej
31644,TECHNIKUM NR 3 IM. LUDWIKA KRZYWICKIEGO,,015217417,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 08:56:27,2024-01-06 08:56:27,RSPO_Technikum | RSPO_w_skład_złożonej
31645,TECHNIKUM NR 3 IM. RTM.WITOLDA PILECKIEGO W WODZISŁAWIU ŚLĄSKIM,,272130648,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-06 08:56:29,2024-01-06 08:56:29,RSPO_Technikum | RSPO_w_skład_złożonej
31646,TECHNIKUM NR 3 IM. STANISŁAWA STASZICA W CIECHANOWIE,,130947380,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-06 08:56:31,2024-01-06 08:56:31,RSPO_Technikum | RSPO_w_skład_złożonej
31647,TECHNIKUM NR 3 IM. STANISŁAWA STASZICA W KROŚNIE,,371104255,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-06 08:56:32,2024-01-06 08:56:32,RSPO_Technikum | RSPO_w_skład_złożonej
31648,TECHNIKUM NR 3 IM. WŁADYSŁAWA GRABSKIEGO W KOŃSKICH,,292442540,2605034,miasto,Końskie,Świętokrzyskie,2024-01-06 08:56:34,2024-01-06 08:56:34,RSPO_Technikum | RSPO_w_skład_złożonej
31649,TECHNIKUM NR 3 IM. WŁADYSŁAWA GRABSKIEGO W NOWYM SĄCZU,,492911855,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 08:56:36,2024-01-06 08:56:36,RSPO_Technikum | RSPO_w_skład_złożonej
31650,TECHNIKUM NR 3 IM. WŁADYSŁAWA GRABSKIEGO W RYBNIKU,,241808155,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 08:56:38,2024-01-06 08:56:38,RSPO_Technikum | RSPO_w_skład_złożonej
31651,"TECHNIKUM NR 3 IMIENIA DANUTY SIEDZIKÓWNY ""INKI"" W KIELCACH",,292438980,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 08:56:39,2024-01-06 08:56:39,RSPO_Technikum | RSPO_w_skład_złożonej
31652,TECHNIKUM NR 3 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ TECHNICZNYCH IM. GEN. WŁADYSŁAWA ANDERSA W BIAŁYMSTOKU,,052213497,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 08:56:41,2024-01-06 08:56:41,RSPO_Technikum | RSPO_w_skład_złożonej
31653,TECHNIKUM NR 3 W BOLESŁAWCU,,231183295,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-06 08:56:42,2024-01-06 08:56:42,RSPO_Technikum | RSPO_w_skład_złożonej
31654,TECHNIKUM NR 3 W BRZEGU,,532385608,1601011,gmina miejska,Brzeg,Opolskie,2024-01-06 08:56:44,2024-01-06 08:56:44,RSPO_Technikum | RSPO_w_skład_złożonej
31655,TECHNIKUM NR 3 W BUSKU - ZDROJU,,292437986,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-06 08:56:46,2024-01-06 08:56:46,RSPO_Technikum | RSPO_w_skład_złożonej
31656,"TECHNIKUM NR 3 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 3 ""EKONOMIK"" W ZIELONEJ GÓRZE",,080109654,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 08:56:48,2024-01-06 08:56:48,RSPO_Technikum | RSPO_w_skład_złożonej
31657,TECHNIKUM NR 3 W DĄBROWIE GÓRNICZEJ,,271986577,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-06 08:56:50,2024-01-06 08:56:50,RSPO_Technikum | RSPO_w_skład_złożonej
31658,TECHNIKUM NR 3 W DZIERŻONIOWIE - ZESPÓŁ SZKÓŁ NR 3 IM. KOMBATANTÓW RZECZYPOSPOLITEJ POLSKIEJ W DZIERŻONIOWIE,,891418070,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-06 08:56:52,2024-01-06 08:56:52,RSPO_Technikum | RSPO_w_skład_złożonej
31659,TECHNIKUM NR 3 W GLIWICACH,,271995582,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 08:56:54,2024-01-06 08:56:54,RSPO_Technikum | RSPO_w_skład_złożonej
31660,TECHNIKUM NR 3 W GORLICACH,,852712933,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-06 08:56:55,2024-01-06 08:56:55,RSPO_Technikum | RSPO_w_skład_złożonej
31661,TECHNIKUM NR 3 W HRUBIESZOWIE,,951196604,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-06 08:56:57,2024-01-06 08:56:57,RSPO_Technikum | RSPO_w_skład_złożonej
31662,TECHNIKUM NR 3 W JAROSŁAWIU,,651499610,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-06 08:57:00,2024-01-06 08:57:00,RSPO_Technikum | RSPO_w_skład_złożonej
31663,TECHNIKUM NR 3 W JAŚLE,,371101890,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-06 08:57:02,2024-01-06 08:57:02,RSPO_Technikum | RSPO_w_skład_złożonej
31664,TECHNIKUM NR 3 W KALISZU,,251590317,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-06 08:57:04,2024-01-06 08:57:04,RSPO_Technikum | RSPO_w_skład_złożonej
31665,TECHNIKUM NR 3 W KLUCZBORKU,,532324759,1604024,miasto,Kluczbork,Opolskie,2024-01-06 08:57:05,2024-01-06 08:57:05,RSPO_Technikum | RSPO_w_skład_złożonej
31666,TECHNIKUM NR 3 W KUTNIE,,472895623,1002011,gmina miejska,Kutno,Łódzkie,2024-01-06 08:57:07,2024-01-06 08:57:07,RSPO_Technikum | RSPO_w_skład_złożonej
31667,TECHNIKUM NR 3 W KWIDZYNIE CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W KWIDZYNIE,,192974954,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-06 08:57:09,2024-01-06 08:57:09,RSPO_Technikum | RSPO_w_skład_złożonej
31669,TECHNIKUM NR 3 W LEGNICY,,020590612,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 08:57:12,2024-01-06 08:57:12,RSPO_Technikum | RSPO_w_skład_złożonej
31670,TECHNIKUM NR 3 W LESZNIE,,301183967,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-06 08:57:14,2024-01-06 08:57:14,RSPO_Technikum | RSPO_w_skład_złożonej
31668,TECHNIKUM NR 3 W LĘBORKU,,771602325,2208011,gmina miejska,Lębork,Pomorskie,2024-01-06 08:57:10,2024-01-06 08:57:10,RSPO_Technikum | RSPO_w_skład_złożonej
31671,TECHNIKUM NR 3 W ŁOWICZU W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 3 IM. WŁADYSŁAWA STANISŁAWA REYMONTA W ŁOWICZU,,750719087,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-06 08:57:16,2024-01-06 08:57:16,RSPO_Technikum | RSPO_w_skład_złożonej
31672,TECHNIKUM NR 3 W ŁUKOWIE,,060167489,0611011,gmina miejska,Łuków,Lubelskie,2024-01-06 08:57:17,2024-01-06 08:57:17,RSPO_Technikum | RSPO_w_skład_złożonej
31673,TECHNIKUM NR 3 W NYSIE,,532330702,1607054,miasto,Nysa,Opolskie,2024-01-06 08:57:19,2024-01-06 08:57:19,RSPO_Technikum | RSPO_w_skład_złożonej
31674,TECHNIKUM NR 3 W OLKUSZU,,356562720,1212054,miasto,Olkusz,Małopolskie,2024-01-06 08:57:21,2024-01-06 08:57:21,RSPO_Technikum | RSPO_w_skład_złożonej
31675,TECHNIKUM NR 3 W OLSZTYNIE,,519626031,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 08:57:23,2024-01-06 08:57:23,RSPO_Technikum | RSPO_w_skład_złożonej
31676,TECHNIKUM NR 3 W OSTROŁĘCE,,551260786,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-06 08:57:24,2024-01-06 08:57:24,RSPO_Technikum | RSPO_w_skład_złożonej
31677,TECHNIKUM NR 3 W PILE,,570865224,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-06 08:57:26,2024-01-06 08:57:26,RSPO_Technikum | RSPO_w_skład_złożonej
31678,TECHNIKUM NR 3 W PSZCZYNIE,,272172575,2410054,miasto,Pszczyna,Śląskie,2024-01-06 08:57:28,2024-01-06 08:57:28,RSPO_Technikum | RSPO_w_skład_złożonej
31679,TECHNIKUM NR 3 W RACIBORZU,,272125558,2411011,gmina miejska,Racibórz,Śląskie,2024-01-06 08:57:30,2024-01-06 08:57:30,RSPO_Technikum | RSPO_w_skład_złożonej
31680,TECHNIKUM NR 3 W SANDOMIERZU,,260788529,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-06 08:57:31,2024-01-06 08:57:31,RSPO_Technikum | RSPO_w_skład_złożonej
31681,TECHNIKUM NR 3 W SANOKU,,371018248,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-06 08:57:33,2024-01-06 08:57:33,RSPO_Technikum | RSPO_w_skład_złożonej
31682,TECHNIKUM NR 3 W SKARŻYSKU-KAMIENNEJ,,292440669,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 08:57:35,2024-01-06 08:57:35,RSPO_Technikum | RSPO_w_skład_złożonej
31683,TECHNIKUM NR 3 W SŁUPSKU,,771600875,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-06 08:57:37,2024-01-06 08:57:37,RSPO_Technikum | RSPO_w_skład_złożonej
31684,TECHNIKUM NR 3 W SUWAŁKACH,,791038369,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-06 08:57:39,2024-01-06 08:57:39,RSPO_Technikum | RSPO_w_skład_złożonej
31685,TECHNIKUM NR 3 W TCZEWIE,,192778578,2214011,gmina miejska,Tczew,Pomorskie,2024-01-06 08:57:40,2024-01-06 08:57:40,RSPO_Technikum | RSPO_w_skład_złożonej
31686,TECHNIKUM NR 3 W WEJHEROWIE,,192782002,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 08:57:42,2024-01-06 08:57:42,RSPO_Technikum | RSPO_w_skład_złożonej
31687,TECHNIKUM NR 3 W ZABRZU W ZESPOLE SZKÓŁ NR 3 IM. RTM. WITOLDA PILECKIEGO W ZABRZU,,273399223,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 08:57:44,2024-01-06 08:57:44,RSPO_Technikum | RSPO_w_skład_złożonej
31688,TECHNIKUM NR 3 W ZAMOŚCIU,,951152883,0664011,gmina miejska,Zamość,Lubelskie,2024-01-06 08:57:46,2024-01-06 08:57:46,RSPO_Technikum | RSPO_w_skład_złożonej
31689,TECHNIKUM NR 3 W ZDUŃSKIEJ WOLI,,100556846,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 08:57:48,2024-01-06 08:57:48,RSPO_Technikum | RSPO_w_skład_złożonej
31690,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. STEFANA BATOREGO W KONINIE,,311594763,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-06 08:57:50,2024-01-06 08:57:50,RSPO_Technikum | RSPO_w_skład_złożonej
31691,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ EKONOMICZNO-GASTRONOMICZNYCH IM. JÓZEFA PIŁSUDSKIEGO W TARNOWIE,,852709948,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-06 08:57:52,2024-01-06 08:57:52,RSPO_Technikum | RSPO_w_skład_złożonej
31692,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ EKONOMICZNYCH,,691682292,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-06 08:57:54,2024-01-06 08:57:54,RSPO_Technikum | RSPO_w_skład_złożonej
31693,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ EKONOMICZNYCH,,910950355,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-06 08:57:56,2024-01-06 08:57:56,RSPO_Technikum | RSPO_w_skład_złożonej
31694,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ GASTRONOMICZNYCH IM. FEBRONII GAJEWSKIEJ – KARAMAĆ W GORZOWIE WIELKOPOLSKIM,,211261763,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 08:57:57,2024-01-06 08:57:57,RSPO_Technikum | RSPO_w_skład_złożonej
31695,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ NR 1 IM. WŁADYSŁAWA ORKANA W NOWYM TARGU,,492881723,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-06 08:57:59,2024-01-06 08:57:59,RSPO_Technikum | RSPO_w_skład_złożonej
31696,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ NR 3 IM. KS. PROF. JÓZEFA TISCHNERA W BOCHNI; UL. KRAKOWSKA 20,,852645059,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-06 08:58:02,2024-01-06 08:58:02,RSPO_Technikum | RSPO_w_skład_złożonej
31697,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ NR 3 IM.MARII DĄBROWSKIEJ W PUŁAWACH,,061476152,0614011,gmina miejska,Puławy,Lubelskie,2024-01-06 08:58:03,2024-01-06 08:58:03,RSPO_Technikum | RSPO_w_skład_złożonej
31698,TECHNIKUM NR 3 W ZESPOLE SZKÓŁ ROLNICZYCH IM. W. WITOSA W OSTRÓDZIE,,519454392,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-06 08:58:06,2024-01-06 08:58:06,RSPO_Technikum | RSPO_w_skład_złożonej
31699,TECHNIKUM NR 3 W ŻORACH,,243523959,2479011,gmina miejska,Żory,Śląskie,2024-01-06 08:58:08,2024-01-06 08:58:08,RSPO_Technikum | RSPO_w_skład_złożonej
31700,TECHNIKUM NR 3 W ŻYWCU,,070454347,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 08:58:09,2024-01-06 08:58:09,RSPO_Technikum | RSPO_w_skład_złożonej
31701,TECHNIKUM NR 3 WE WRZEŚNI,,634383645,3030054,miasto,Września,Wielkopolskie,2024-01-06 08:58:11,2024-01-06 08:58:11,RSPO_Technikum | RSPO_w_skład_złożonej
31702,TECHNIKUM NR 3 Z ODDZIAŁAMI INTEGRACYJNYMI W SIEDLCACH,,712571869,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-06 08:58:13,2024-01-06 08:58:13,RSPO_Technikum | RSPO_w_skład_złożonej
31703,TECHNIKUM NR 3 Z ODDZIAŁAMI INTEGRACYJNYMI W ZESPOLE SZKÓŁ ELEKTRONICZNYCH; ELEKTRYCZNYCH I MECHANICZNYCH IM. JĘDRZEJA ŚNIADECKIEGO W BIELSKU-BIAŁEJ,,072818575,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 08:58:15,2024-01-06 08:58:15,RSPO_Technikum | RSPO_w_skład_złożonej
31704,TECHNIKUM NR 30,,146279061,1465118,dzielnica,Targówek,Mazowieckie,2024-01-06 08:58:16,2024-01-06 08:58:16,RSPO_Technikum | RSPO_w_skład_złożonej
31705,TECHNIKUM NR 4,,020124287,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-06 08:58:18,2024-01-06 08:58:18,RSPO_Technikum | RSPO_w_skład_złożonej
31706,TECHNIKUM NR 4,,271082172,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-06 08:58:19,2024-01-06 08:58:19,RSPO_Technikum | RSPO_w_skład_złożonej
31707,TECHNIKUM NR 4,,691683200,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 08:58:21,2024-01-06 08:58:21,RSPO_Technikum | RSPO_w_skład_złożonej
31708,TECHNIKUM NR 4,,271955186,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-06 08:58:23,2024-01-06 08:58:23,RSPO_Technikum | RSPO_w_skład_złożonej
31709,TECHNIKUM NR 4,,492902514,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 08:58:25,2024-01-06 08:58:25,RSPO_Technikum | RSPO_w_skład_złożonej
31710,TECHNIKUM NR 4,,272230396,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-06 08:58:26,2024-01-06 08:58:26,RSPO_Technikum | RSPO_w_skład_złożonej
31711,TECHNIKUM NR 4,,871668031,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 08:58:28,2024-01-06 08:58:28,RSPO_Technikum | RSPO_w_skład_złożonej
31712,TECHNIKUM NR 4,,830473078,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 08:58:30,2024-01-06 08:58:30,RSPO_Technikum | RSPO_w_skład_złożonej
31713,TECHNIKUM NR 4,,272126061,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 08:58:32,2024-01-06 08:58:32,RSPO_Technikum | RSPO_w_skład_złożonej
31714,TECHNIKUM NR 4,,272106897,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 08:58:34,2024-01-06 08:58:34,RSPO_Technikum | RSPO_w_skład_złożonej
31715,TECHNIKUM NR 4,,251538044,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 08:58:36,2024-01-06 08:58:36,RSPO_Technikum | RSPO_w_skład_złożonej
31716,TECHNIKUM NR 4,,978051454,0811021,gmina miejska,Żary,Lubuskie,2024-01-06 08:58:38,2024-01-06 08:58:38,RSPO_Technikum | RSPO_w_skład_złożonej
31717,TECHNIKUM NR 4,,611373828,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 08:58:40,2024-01-06 08:58:40,RSPO_Technikum | RSPO_w_skład_złożonej
31718,TECHNIKUM NR 4,,871676473,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 08:58:41,2024-01-06 08:58:41,RSPO_Technikum | RSPO_w_skład_złożonej
31719,TECHNIKUM NR 4,,830468628,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-06 08:58:43,2024-01-06 08:58:43,RSPO_Technikum | RSPO_w_skład_złożonej
31720,TECHNIKUM NR 4,,152070190,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 08:58:45,2024-01-06 08:58:45,RSPO_Technikum | RSPO_w_skład_złożonej
31721,TECHNIKUM NR 4,,072801920,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-06 08:58:47,2024-01-06 08:58:47,RSPO_Technikum | RSPO_w_skład_złożonej
31722,TECHNIKUM NR 4 IM. HANNY I KAZIMIERZA WEJCHERTÓW,,272039681,2477011,gmina miejska,Tychy,Śląskie,2024-01-06 08:58:49,2024-01-06 08:58:49,RSPO_Technikum | RSPO_w_skład_złożonej
31723,TECHNIKUM NR 4 IM. HENRYKA SŁAWIKA W RYBNIKU,,241802916,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 08:58:50,2024-01-06 08:58:50,RSPO_Technikum | RSPO_w_skład_złożonej
