Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5013,Przemysław Czarnecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:46,2019-09-30 02:46:46,posłowie/Sejm
5169,Radosław Lubczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:31,2019-09-30 02:48:31,posłowie/Sejm
5070,Rafał Grupiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:22,2019-09-30 02:47:22,posłowie/Sejm
5217,Rafał Mucha,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:05,2019-09-30 02:49:05,posłowie/Sejm
5376,Rafał Weber,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:14,2019-09-30 02:51:14,posłowie/Sejm
5206,Rajmund Miller,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:56,2019-09-30 02:48:56,posłowie/Sejm
5115,Robert Kołakowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:54,2019-09-30 02:47:54,posłowie/Sejm
5135,Robert Kropiwnicki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:07,2019-09-30 02:48:07,posłowie/Sejm
5178,Robert Majka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:36,2019-09-30 02:48:36,posłowie/Sejm
5210,Robert Mordak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:00,2019-09-30 02:49:00,posłowie/Sejm
5355,Robert Telus,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:56,2019-09-30 02:50:56,posłowie/Sejm
5365,Robert Tyszkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:05,2019-09-30 02:51:05,posłowie/Sejm
5371,Robert Warwas,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:09,2019-09-30 02:51:09,posłowie/Sejm
5381,Robert Winnicki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:18,2019-09-30 02:51:18,posłowie/Sejm
5120,Roman Jacek Kosecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:58,2019-09-30 02:47:58,posłowie/Sejm
5296,Roman Sasin,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:07,2019-09-30 02:50:07,posłowie/Sejm
4972,Ryszard Bartosik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:21,2019-09-30 02:46:21,posłowie/Sejm
5046,Ryszard Galla,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:06,2019-09-30 02:47:06,posłowie/Sejm
5255,Ryszard Petru,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:35,2019-09-30 02:49:35,posłowie/Sejm
5356,Ryszard Terlecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:57,2019-09-30 02:50:57,posłowie/Sejm
5378,Ryszard Wilczyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:15,2019-09-30 02:51:15,posłowie/Sejm
5073,Sławomir Hajos,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:24,2019-09-30 02:47:24,posłowie/Sejm
5257,Sławomir Jan Piechota,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:37,2019-09-30 02:49:37,posłowie/Sejm
5226,Sławomir Neumann,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:12,2019-09-30 02:49:12,posłowie/Sejm
5230,Sławomir Nitras,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:16,2019-09-30 02:49:16,posłowie/Sejm
5311,Sławomir Skwarek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:20,2019-09-30 02:50:20,posłowie/Sejm
5397,Sławomir Zawiślak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:33,2019-09-30 02:51:33,posłowie/Sejm
5050,Stanisław Gawłowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:08,2019-09-30 02:47:08,posłowie/Sejm
5153,Stanisław Lamczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:21,2019-09-30 02:48:21,posłowie/Sejm
5260,Stanisław Pięta,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:39,2019-09-30 02:49:39,posłowie/Sejm
5262,Stanisław Piotrowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:40,2019-09-30 02:49:40,posłowie/Sejm
5340,Stanisław Szwed,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:44,2019-09-30 02:50:44,posłowie/Sejm
5364,Stanisław Tyszka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:04,2019-09-30 02:51:04,posłowie/Sejm
5413,Stanisław Żmijan,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:46,2019-09-30 02:51:46,posłowie/Sejm
5229,Stefan Niesiołowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:15,2019-09-30 02:49:15,posłowie/Sejm
5281,Stefan Romecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:54,2019-09-30 02:49:54,posłowie/Sejm
5325,Stefan Strzałkowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:31,2019-09-30 02:50:31,posłowie/Sejm
5001,Sylwester Chruszcz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:39,2019-09-30 02:46:39,posłowie/Sejm
5363,Sylwester Tułajew,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:03,2019-09-30 02:51:03,posłowie/Sejm
5055,Szymon Giżyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:12,2019-09-30 02:47:12,posłowie/Sejm
5345,Szymon Szynkowski vel Sęk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:47,2019-09-30 02:50:47,posłowie/Sejm
5407,Szymon Ziółkowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:42,2019-09-30 02:51:42,posłowie/Sejm
4966,Tadeusz Aziewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:19,2019-09-30 02:46:19,posłowie/Sejm
5010,Tadeusz Cymański,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:44,2019-09-30 02:46:44,posłowie/Sejm
5036,Tadeusz Dziuba,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:59,2019-09-30 02:46:59,posłowie/Sejm
5387,Tadeusz Woźniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:24,2019-09-30 02:51:24,posłowie/Sejm
5056,Teresa Glenc,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:12,2019-09-30 02:47:12,posłowie/Sejm
5074,Teresa Hałas,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:24,2019-09-30 02:47:24,posłowie/Sejm
5263,Teresa Piotrowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:41,2019-09-30 02:49:41,posłowie/Sejm
5370,Teresa Wargocka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:09,2019-09-30 02:51:09,posłowie/Sejm
5009,Tomasz Cimoszewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:44,2019-09-30 02:46:44,posłowie/Sejm
5058,Tomasz Głogowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:13,2019-09-30 02:47:13,posłowie/Sejm
5091,Tomasz Jaskóła,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:36,2019-09-30 02:47:36,posłowie/Sejm
5123,Tomasz Kostuś,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:59,2019-09-30 02:47:59,posłowie/Sejm
5146,Tomasz Kucharski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:15,2019-09-30 02:48:15,posłowie/Sejm
5155,Tomasz Latos,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:22,2019-09-30 02:48:22,posłowie/Sejm
5158,Tomasz Lenz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:24,2019-09-30 02:48:24,posłowie/Sejm
5171,Tomasz Ławniczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:32,2019-09-30 02:48:32,posłowie/Sejm
5232,Tomasz Piotr Nowak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:17,2019-09-30 02:49:17,posłowie/Sejm
5292,Tomasz Rzymkowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:04,2019-09-30 02:50:04,posłowie/Sejm
5306,Tomasz Siemoniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:15,2019-09-30 02:50:15,posłowie/Sejm
5344,Tomasz Szymański,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:47,2019-09-30 02:50:47,posłowie/Sejm
5404,Tomasz Zieliński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:39,2019-09-30 02:51:39,posłowie/Sejm
4964,Urszula Augustyn,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:17,2019-09-30 02:46:17,posłowie/Sejm
5250,Urszula Pasławska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:32,2019-09-30 02:49:32,posłowie/Sejm
5285,Urszula Rusecka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:57,2019-09-30 02:49:57,posłowie/Sejm
4957,Waldemar Andzel,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:14,2019-09-30 02:46:14,posłowie/Sejm
4994,Waldemar Buda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:35,2019-09-30 02:46:35,posłowie/Sejm
5238,Waldemar Olejniczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:22,2019-09-30 02:49:22,posłowie/Sejm
5035,Waldy Dzikowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:59,2019-09-30 02:46:59,posłowie/Sejm
5085,Wiesław Janczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:32,2019-09-30 02:47:32,posłowie/Sejm
5132,Wiesław Krajewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:05,2019-09-30 02:48:05,posłowie/Sejm
5014,Witold Czarnecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:47,2019-09-30 02:46:47,posłowie/Sejm
5399,Witold Zembaczyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:35,2019-09-30 02:51:35,posłowie/Sejm
5121,Władysław Kosiniak-Kamysz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:58,2019-09-30 02:47:58,posłowie/Sejm
4977,Włodzimierz Bernacki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:24,2019-09-30 02:46:24,posłowie/Sejm
5102,Włodzimierz Karpiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:44,2019-09-30 02:47:44,posłowie/Sejm
5235,Włodzimierz Nykiel,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:19,2019-09-30 02:49:19,posłowie/Sejm
4993,Wojciech Buczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:34,2019-09-30 02:46:34,posłowie/Sejm
5122,Wojciech Kossakowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:59,2019-09-30 02:47:59,posłowie/Sejm
5137,Wojciech Król,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:08,2019-09-30 02:48:08,posłowie/Sejm
5221,Wojciech Murdzek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:08,2019-09-30 02:49:08,posłowie/Sejm
5309,Wojciech Skurkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:18,2019-09-30 02:50:18,posłowie/Sejm
5330,Wojciech Szarama,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:35,2019-09-30 02:50:35,posłowie/Sejm
5405,Wojciech Ziemniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:40,2019-09-30 02:51:40,posłowie/Sejm
5409,Wojciech Zubowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:43,2019-09-30 02:51:43,posłowie/Sejm
4955,Zbigniew Ajchler,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:13,2019-09-30 02:46:13,posłowie/Sejm
4967,Zbigniew Babalski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:19,2019-09-30 02:46:19,posłowie/Sejm
4981,Zbigniew Biernat,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:27,2019-09-30 02:46:27,posłowie/Sejm
4999,Zbigniew Chmielowiec,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:38,2019-09-30 02:46:38,posłowie/Sejm
5024,Zbigniew Dolata,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:53,2019-09-30 02:46:53,posłowie/Sejm
5071,Zbigniew Gryglas,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:22,2019-09-30 02:47:22,posłowie/Sejm
5117,Zbigniew Konwiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:55,2019-09-30 02:47:55,posłowie/Sejm
5254,Zbigniew Pawłowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:35,2019-09-30 02:49:35,posłowie/Sejm
5318,Zbigniew Sosnowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:26,2019-09-30 02:50:26,posłowie/Sejm
5406,Zbigniew Ziobro,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:41,2019-09-30 02:51:41,posłowie/Sejm
5049,Zdzisław Gawlik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:08,2019-09-30 02:47:08,posłowie/Sejm
5017,Zofia Czernow,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:49,2019-09-30 02:46:49,posłowie/Sejm
5172,Zofia Ławrynowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:33,2019-09-30 02:48:33,posłowie/Sejm
