Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24903,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 14,,016119450,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 19:22:01,2024-01-05 19:22:01,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24904,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 15,,000838252,1465128,dzielnica,Ursus,Mazowieckie,2024-01-05 19:22:04,2024-01-05 19:22:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24905,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 16,,000838223,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 19:22:06,2024-01-05 19:22:06,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24906,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 17,,000838230,1465148,dzielnica,Wawer,Mazowieckie,2024-01-05 19:22:07,2024-01-05 19:22:07,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24907,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 18,,001070882,1465138,dzielnica,Ursynów,Mazowieckie,2024-01-05 19:22:08,2024-01-05 19:22:08,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24908,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 19,,002051131,1465138,dzielnica,Ursynów,Mazowieckie,2024-01-05 19:22:10,2024-01-05 19:22:10,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24909,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2,,932121446,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 19:22:11,2024-01-05 19:22:11,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24910,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2,,001030167,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:22:12,2024-01-05 19:22:12,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24911,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2,,470565880,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 19:22:14,2024-01-05 19:22:14,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24912,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2,,000703121,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:22:16,2024-01-05 19:22:16,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24913,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2,,016119384,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 19:22:17,2024-01-05 19:22:17,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24914,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2,,000250955,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 19:22:19,2024-01-05 19:22:19,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24915,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2,,000941688,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 19:22:20,2024-01-05 19:22:20,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24916,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 IM. KS. DRA S.WILCZEWSKIEGO,,000722549,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 19:22:22,2024-01-05 19:22:22,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24917,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 W BIAŁYMSTOKU,,000735492,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 19:22:23,2024-01-05 19:22:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24918,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 W BYDGOSZCZY,,000648770,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 19:22:25,2024-01-05 19:22:25,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24919,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 W CHEŁMIE,,000898998,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 19:22:26,2024-01-05 19:22:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24920,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 W KRAKOWIE,,000705634,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 19:22:29,2024-01-05 19:22:29,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24921,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 W LEGNICY,,390035507,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 19:22:31,2024-01-05 19:22:31,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24922,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 W LUBLINIE,,001263470,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:22:32,2024-01-05 19:22:32,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24923,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 2 W SOSNOWCU,,001282762,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 19:22:34,2024-01-05 19:22:34,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24924,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 20,,012827026,1465028,dzielnica,Bemowo,Mazowieckie,2024-01-05 19:22:36,2024-01-05 19:22:36,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24925,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 22,,142604914,1465178,dzielnica,Włochy,Mazowieckie,2024-01-05 19:22:38,2024-01-05 19:22:38,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24926,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 23,,142541527,1465158,dzielnica,Wesoła,Mazowieckie,2024-01-05 19:22:40,2024-01-05 19:22:40,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24927,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3,,000731784,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 19:22:41,2024-01-05 19:22:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24928,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3,,016403582,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 19:22:43,2024-01-05 19:22:43,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24929,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3,,000722555,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 19:22:45,2024-01-05 19:22:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24930,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3,,000717548,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 19:22:47,2024-01-05 19:22:47,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24931,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3,,000703138,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:22:49,2024-01-05 19:22:49,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24932,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3 W GDAŃSKU,,000736770,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:22:50,2024-01-05 19:22:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24933,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3 W KRAKOWIE,,000705657,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 19:22:52,2024-01-05 19:22:52,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24934,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3 W LUBLINIE,,004201818,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:22:54,2024-01-05 19:22:54,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24935,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 3 W OLSZTYNIE,,001325678,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 19:22:56,2024-01-05 19:22:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24936,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 4,,000901192,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:22:58,2024-01-05 19:22:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24937,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 4,,000838217,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 19:23:00,2024-01-05 19:23:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24938,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 4,,932605144,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 19:23:02,2024-01-05 19:23:02,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24939,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 4,,000732163,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-01-05 19:23:04,2024-01-05 19:23:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24940,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 4 IM. JANUSZA KORCZAKA W KRAKOWIE,,000705640,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 19:23:05,2024-01-05 19:23:05,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24941,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 4 POZNAŃ-PIĄTKOWO,,631269989,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 19:23:07,2024-01-05 19:23:07,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24942,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 4 W GDAŃSKU,,190013015,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:23:09,2024-01-05 19:23:09,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24943,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 5,,932113990,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2024-01-05 19:23:11,2024-01-05 19:23:11,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24944,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 5,,000731471,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 19:23:13,2024-01-05 19:23:13,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24945,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 5,,000722779,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 19:23:14,2024-01-05 19:23:14,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24946,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 5,,000838192,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-05 19:23:16,2024-01-05 19:23:16,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24947,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 5 POZNAŃ-STARE MIASTO,,000717560,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 19:23:18,2024-01-05 19:23:18,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24948,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 5 W GDAŃSKU,,190013009,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:23:20,2024-01-05 19:23:20,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24949,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 6,,639554100,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-05 19:23:21,2024-01-05 19:23:21,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24950,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 6,,016119421,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 19:23:23,2024-01-05 19:23:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24951,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 6,,000731169,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 19:23:24,2024-01-05 19:23:24,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24952,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 7,,000717554,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 19:23:26,2024-01-05 19:23:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24953,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 7,,000838269,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:23:27,2024-01-05 19:23:27,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24954,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 7 W GDAŃSKU,,000653943,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:23:29,2024-01-05 19:23:29,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24955,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 8,,000838275,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:23:31,2024-01-05 19:23:31,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24956,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 8,,632034656,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 19:23:32,2024-01-05 19:23:32,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24957,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 9,,000838246,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 19:23:34,2024-01-05 19:23:34,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24958,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 9,,000195268,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 19:23:36,2024-01-05 19:23:36,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24959,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA TORUŃ,,000199384,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 19:23:37,2024-01-05 19:23:37,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24960,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W ANDRYCHOWIE,,001190698,1218014,miasto,Andrychów,Małopolskie,2024-01-05 19:23:38,2024-01-05 19:23:38,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24961,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W AUGUSTOWIE,,000695769,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 19:23:40,2024-01-05 19:23:40,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24962,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BARLINKU,,001096516,3210014,miasto,Barlinek,Zachodniopomorskie,2024-01-05 19:23:41,2024-01-05 19:23:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24963,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BEŁCHATOWIE,,001045826,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 19:23:43,2024-01-05 19:23:43,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24964,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BIAŁEJ PODLASKIEJ,,000744232,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-05 19:23:45,2024-01-05 19:23:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24965,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BIERUNIU,,276270263,2414011,gmina miejska,Bieruń,Śląskie,2024-01-05 19:23:47,2024-01-05 19:23:47,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24966,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BIŁGORAJU,,000707834,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 19:23:49,2024-01-05 19:23:49,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24967,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BLIZNEM JASIŃSKIEGO,,146640433,1432072,gmina wiejska,Stare Babice,Mazowieckie,2024-01-05 19:23:50,2024-01-05 19:23:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24968,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BŁONIU,,146558743,1432014,miasto,Błonie,Mazowieckie,2024-01-05 19:23:52,2024-01-05 19:23:52,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24969,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BOGATYNI,,230919481,0225034,miasto,Bogatynia,Dolnośląskie,2024-01-05 19:23:54,2024-01-05 19:23:54,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24970,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BOLESŁAWCU,,021974177,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 19:23:55,2024-01-05 19:23:55,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24971,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BRANIEWIE,,001011715,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-05 19:23:57,2024-01-05 19:23:57,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24972,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BRZEGU,,000743296,1601011,gmina miejska,Brzeg,Opolskie,2024-01-05 19:23:59,2024-01-05 19:23:59,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24973,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BRZEGU DOLNYM,,932694142,0222014,miasto,Brzeg Dolny,Dolnośląskie,2024-01-05 19:24:01,2024-01-05 19:24:01,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24974,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BRZESKU,,001053866,1202024,miasto,Brzesko,Małopolskie,2024-01-05 19:24:03,2024-01-05 19:24:03,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24975,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BRZESZCZACH,,273875681,1213024,miasto,Brzeszcze,Małopolskie,2024-01-05 19:24:04,2024-01-05 19:24:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24976,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BRZEZINACH,,000739484,1021011,gmina miejska,Brzeziny,Łódzkie,2024-01-05 19:24:06,2024-01-05 19:24:06,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24977,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BUSKU-ZDROJU,,292400820,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 19:24:08,2024-01-05 19:24:08,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24978,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BYTOWIE,,000908490,2201024,miasto,Bytów,Pomorskie,2024-01-05 19:24:10,2024-01-05 19:24:10,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24979,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W CHEŁMŻY,,001069896,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2024-01-05 19:24:12,2024-01-05 19:24:12,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24980,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W CHOJNICACH,,000896143,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 19:24:13,2024-01-05 19:24:13,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24981,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W CHOSZCZNIE,,000711876,3202024,miasto,Choszczno,Zachodniopomorskie,2024-01-05 19:24:15,2024-01-05 19:24:15,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24982,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W CHRZANOWIE,,000727021,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 19:24:17,2024-01-05 19:24:17,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24983,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W CIECHANOWIE,,001005784,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 19:24:19,2024-01-05 19:24:19,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24984,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W CZARNKOWIE,,001238838,3002011,gmina miejska,Czarnków,Wielkopolskie,2024-01-05 19:24:21,2024-01-05 19:24:21,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24985,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DĄBROWIE TARNOWSKIEJ,,001053872,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2024-01-05 19:24:22,2024-01-05 19:24:22,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24986,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DĘBICY,,001053889,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 19:24:24,2024-01-05 19:24:24,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24987,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DĘBNIE,,000711860,3210034,miasto,Dębno,Zachodniopomorskie,2024-01-05 19:24:25,2024-01-05 19:24:25,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24988,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DOBCZYCACH,,350691929,1209014,miasto,Dobczyce,Małopolskie,2024-01-05 19:24:27,2024-01-05 19:24:27,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24989,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DRAWSKU POMORSKIM,,331351111,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2024-01-05 19:24:29,2024-01-05 19:24:29,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24990,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DZIAŁDOWIE,,519477861,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-01-05 19:24:30,2024-01-05 19:24:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24991,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DZIAŁDOWIE FILIA W LIDZBARKU,,51947786100021,2803044,miasto,Lidzbark,Warmińsko-Mazurskie,2024-01-05 19:24:32,2024-01-05 19:24:32,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
24992,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DZIEKANOWIE LEŚNYM,,146640864,1432055,obszar wiejski,Łomianki,Mazowieckie,2024-01-05 19:24:35,2024-01-05 19:24:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24993,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W EŁKU,,000695806,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 19:24:37,2024-01-05 19:24:37,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24994,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GARWOLINIE,,000994408,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-05 19:24:39,2024-01-05 19:24:39,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24995,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GLIWICACH,,000724264,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 19:24:41,2024-01-05 19:24:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24996,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GŁOGOWIE,,000708874,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 19:24:42,2024-01-05 19:24:42,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24997,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GOŁDAPI,,000695812,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-05 19:24:44,2024-01-05 19:24:44,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24998,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GORLICACH,,001018634,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 19:24:46,2024-01-05 19:24:46,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24999,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GORLICACH FILIA W BIECZU,,00101863400026,1205024,miasto,Biecz,Małopolskie,2024-01-05 19:24:48,2024-01-05 19:24:48,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25001,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GOSTYNINIE,,000941843,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 19:24:51,2024-01-05 19:24:51,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25002,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GOSTYNIU,,410194828,3004024,miasto,Gostyń,Wielkopolskie,2024-01-05 19:24:53,2024-01-05 19:24:53,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25000,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GÓRZE,,022032655,0204014,miasto,Góra,Dolnośląskie,2024-01-05 19:24:49,2024-01-05 19:24:49,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25003,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GRAJEWIE,,000833214,2004011,gmina miejska,Grajewo,Podlaskie,2024-01-05 19:24:55,2024-01-05 19:24:55,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
