Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
33406,ZESPÓŁ SZKÓŁ EKONOMICZNO-LOGISTYCZNYCH W INOWROCŁAWIU,,000185100,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-06 09:51:42,2024-01-06 09:51:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33407,ZESPÓŁ SZKÓŁ EKONOMICZNO-OGÓLNOKSZTAŁCĄCYCH,,000184796,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-06 09:51:43,2024-01-06 09:51:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33408,ZESPÓŁ SZKÓŁ EKONOMICZNO-OGRODNICZYCH IM.TADEUSZA KOŚCIUSZKI W TARNOWIE,,000098944,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-06 09:51:45,2024-01-06 09:51:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33409,ZESPÓŁ SZKÓŁ EKONOMICZNO-TECHNICZNYCH IM. CICHOCIEMNYCH W GLIWICACH,,276586256,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 09:51:47,2024-01-06 09:51:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33410,ZESPÓŁ SZKÓŁ EKONOMICZNO-TURYSTYCZNO-HOTELARSKICH IM. WŁADYSŁAWA GRABSKIEGO,,000181533,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 09:51:49,2024-01-06 09:51:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33411,ZESPÓŁ SZKÓŁ EKONOMICZNO-TURYSTYCZNYCH IM. UNII EUROPEJSKIEJ W JELENIEJ GÓRZE,,020093180,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-06 09:51:51,2024-01-06 09:51:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33412,ZESPÓŁ SZKÓŁ EKONOMICZNO-USŁUGOWYCH,,000190495,2201024,miasto,Bytów,Pomorskie,2024-01-06 09:51:52,2024-01-06 09:51:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33413,ZESPÓŁ SZKÓŁ EKONOMICZNO-USŁUGOWYCH IM.FRYDERYKA CHOPINA W ŻYCHLINIE,,000097815,3010112,gmina wiejska,Stare Miasto,Wielkopolskie,2024-01-06 09:51:54,2024-01-06 09:51:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33414,ZESPÓŁ SZKÓŁ EKONOMICZNO-USŁUGOWYCH W RYBNIKU,,241808095,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 09:51:56,2024-01-06 09:51:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33415,ZESPÓŁ SZKÓŁ EKONOMICZNO-USŁUGOWYCH W ZABRZU,,000201603,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 09:51:57,2024-01-06 09:51:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33416,ZESPÓŁ SZKÓŁ EKONOMICZNYCH,,000184336,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 09:51:59,2024-01-06 09:51:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33417,ZESPÓŁ SZKÓŁ EKONOMICZNYCH,,380512530,2411011,gmina miejska,Racibórz,Śląskie,2024-01-06 09:52:01,2024-01-06 09:52:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33418,ZESPÓŁ SZKÓŁ EKONOMICZNYCH,,000191224,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 09:52:02,2024-01-06 09:52:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33419,ZESPÓŁ SZKÓŁ EKONOMICZNYCH,,000247976,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 09:52:04,2024-01-06 09:52:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33420,ZESPÓŁ SZKÓŁ EKONOMICZNYCH,,000189262,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 09:52:06,2024-01-06 09:52:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33421,ZESPÓŁ SZKÓŁ EKONOMICZNYCH,,000181295,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-06 09:52:07,2024-01-06 09:52:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33422,ZESPÓŁ SZKÓŁ EKONOMICZNYCH I MUNDUROWYCH IM. GENERAŁA WŁADYSŁAWA ANDERSA W CHEŁMIE,,000182478,0662011,gmina miejska,Chełm,Lubelskie,2024-01-06 09:52:09,2024-01-06 09:52:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33423,ZESPÓŁ SZKÓŁ EKONOMICZNYCH I OGÓLNOKSZTAŁCĄCYCH IM. MARII DĄBROWSKIEJ W JAROSŁAWIU,,650956169,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-06 09:52:11,2024-01-06 09:52:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33424,ZESPÓŁ SZKÓŁ EKONOMICZNYCH I OGÓLNOKSZTAŁCĄCYCH IM. MIKOŁAJA KOPERNIKA W OLEŚNIE,,531651798,1608034,miasto,Olesno,Opolskie,2024-01-06 09:52:13,2024-01-06 09:52:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33425,ZESPÓŁ SZKÓŁ EKONOMICZNYCH I OGÓLNOKSZTAŁCĄCYCH NR 6 W ŁOMŻY,,000190236,2062011,gmina miejska,Łomża,Podlaskie,2024-01-06 09:52:15,2024-01-06 09:52:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33426,ZESPÓŁ SZKÓŁ EKONOMICZNYCH I OGÓLNOKSZTAŁCĄCYCH W ELBLĄGU,,281436685,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-06 09:52:16,2024-01-06 09:52:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33427,ZESPÓŁ SZKÓŁ EKONOMICZNYCH I TECHNICZNYCH IM.STANISŁAWA MIKOŁAJCZYKA W PASŁĘKU,,000631841,2804074,miasto,Pasłęk,Warmińsko-Mazurskie,2024-01-06 09:52:18,2024-01-06 09:52:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33430,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. A. I J. VETTERÓW W LUBLINIE,,000189760,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 09:52:24,2024-01-06 09:52:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33432,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. BŁ. KS. ROMANA SITKI W MIELCU,,000234502,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 09:52:27,2024-01-06 09:52:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33433,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. CYRYLA RATAJSKIEGO W ŚREMIE,,630241977,3026044,miasto,Śrem,Wielkopolskie,2024-01-06 09:52:28,2024-01-06 09:52:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33437,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. EUGENIUSZA KWIATKOWSKIEGO W SANDOMIERZU,,292441485,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-06 09:52:36,2024-01-06 09:52:36,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33438,"ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. GEN. STEFANA ROWECKIEGO ""GROTA"" W OPOLU",,000743422,1661011,gmina miejska,Opole,Opolskie,2024-01-06 09:52:37,2024-01-06 09:52:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33439,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. J. A. KOMEŃSKIEGO,,000183035,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-06 09:52:39,2024-01-06 09:52:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33440,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. JANA PAWŁA II W GŁOGOWIE,,000179743,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-06 09:52:41,2024-01-06 09:52:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33441,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. JANA PAWŁA II W GORLICACH,,000239356,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-06 09:52:43,2024-01-06 09:52:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33442,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. JANA PAWŁA II W STASZOWIE,,292442020,2612074,miasto,Staszów,Świętokrzyskie,2024-01-06 09:52:45,2024-01-06 09:52:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33443,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. JANA PAWŁA II W ZŁOTOWIE,,000807760,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-06 09:52:47,2024-01-06 09:52:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33444,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. JANUSZA KORCZAKA W DĘBICY,,000229808,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-06 09:52:49,2024-01-06 09:52:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33445,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. JÓZEFA GNIAZDOWSKIEGO,,000184129,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 09:52:51,2024-01-06 09:52:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33446,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. KOMISJI EDUKACJI NARODOWEJ,,000879363,1802014,miasto,Brzozów,Podkarpackie,2024-01-06 09:52:52,2024-01-06 09:52:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33447,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. MAKSYMILIANA JACKOWSKIEGO W SŁUPCY,,000186223,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-06 09:52:54,2024-01-06 09:52:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33448,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. MARII DĄBROWSKIEJ W MIĘDZYRZECU PODLASKIM,,000333210,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2024-01-06 09:52:56,2024-01-06 09:52:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33449,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. MICHAŁA KALECKIEGO W BIELSKU-BIAŁEJ,,070452118,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 09:52:58,2024-01-06 09:52:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33450,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. MIKOŁAJA KOPERNIKA,,292454134,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 09:52:59,2024-01-06 09:52:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33451,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. MIKOŁAJA KOPERNIKA W OLSZTYNIE,,000191023,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 09:53:01,2024-01-06 09:53:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33452,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. MIKOŁAJA KOPERNIKA W SKARŻYSKU-KAMIENNEJ,,000188802,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 09:53:03,2024-01-06 09:53:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33453,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. STANISŁAWA STASZICA,,000250004,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 09:53:05,2024-01-06 09:53:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33454,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. STANISŁAWA STASZICA W SŁUPSKU,,000181591,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-06 09:53:06,2024-01-06 09:53:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33455,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. STANISŁAWA STASZICA W WOŁOMINIE,,000829796,1434124,miasto,Wołomin,Mazowieckie,2024-01-06 09:53:08,2024-01-06 09:53:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33456,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. STEFANA STARZYŃSKIEGO W GORZOWIE WLKP.,,210203226,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 09:53:10,2024-01-06 09:53:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33457,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. STEFANA ŻEROMSKIEGO W LEGNICY,,000186996,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 09:53:12,2024-01-06 09:53:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33458,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. TADEUSZA KOTARBIŃSKIEGO W RADOMSKU,,000186944,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-06 09:53:13,2024-01-06 09:53:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33459,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM. WINCENTEGO STYSIA W ŚWIDNICY,,000333345,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-06 09:53:15,2024-01-06 09:53:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33461,ZESPÓŁ SZKÓŁ EKONOMICZNYCH IM.KS.JANUSZA ST.PASIERBA W TCZEWIE,,191887070,2214011,gmina miejska,Tczew,Pomorskie,2024-01-06 09:53:19,2024-01-06 09:53:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33463,ZESPÓŁ SZKÓŁ EKONOMICZNYCH NR 1 IM. MIKOŁAJA KOPERNIKA W KRAKOWIE,,000181266,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-06 09:53:22,2024-01-06 09:53:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33464,ZESPÓŁ SZKÓŁ EKONOMICZNYCH NR 2 IM. IGNACEGO DASZYŃSKIEGO W KRAKOWIE,,000184773,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 09:53:24,2024-01-06 09:53:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33466,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W BRZEGU,,001418517,1601011,gmina miejska,Brzeg,Opolskie,2024-01-06 09:53:27,2024-01-06 09:53:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33467,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W GNIEŹNIE,,000179996,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-06 09:53:29,2024-01-06 09:53:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33468,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W KALISZU,,000180545,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-06 09:53:30,2024-01-06 09:53:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33469,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W KIELCACH,,292441730,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 09:53:32,2024-01-06 09:53:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33470,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W MIŃSKU MAZOWIECKIM,,000333227,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-06 09:53:35,2024-01-06 09:53:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33471,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W NOWYM SĄCZU,,000183029,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 09:53:37,2024-01-06 09:53:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33472,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W NOWYM TARGU,,000840830,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-06 09:53:39,2024-01-06 09:53:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33473,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W NYSIE,,000743190,1607054,miasto,Nysa,Opolskie,2024-01-06 09:53:41,2024-01-06 09:53:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33474,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W PILE,,000333316,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-06 09:53:42,2024-01-06 09:53:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33475,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W RADOMIU,,000185620,1463011,gmina miejska,Radom,Mazowieckie,2024-01-06 09:53:44,2024-01-06 09:53:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33478,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W STAROGARDZIE GDAŃSKIM,,000197758,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-06 09:53:48,2024-01-06 09:53:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33480,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W WODZISŁAWIU ŚLĄSKIM,,276671387,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-06 09:53:52,2024-01-06 09:53:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33482,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W ZAWIERCIU,,000201744,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 09:53:55,2024-01-06 09:53:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33481,ZESPÓŁ SZKÓŁ EKONOMICZNYCH W ŻARACH,,970778607,0811021,gmina miejska,Żary,Lubuskie,2024-01-06 09:53:54,2024-01-06 09:53:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33483,ZESPÓŁ SZKÓŁ EKONOMII I USŁUG,,000182159,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-06 09:53:57,2024-01-06 09:53:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33484,ZESPÓŁ SZKÓŁ ELEKTRONICZNO-INFORMATYCZNYCH IM. JANA SZCZEPANIKA,,000184046,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 09:53:58,2024-01-06 09:53:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33485,ZESPÓŁ SZKÓŁ ELEKTRONICZNO-TELEKOMUNIKACYJNYCH,,410390593,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-06 09:54:00,2024-01-06 09:54:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33486,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH,,000194375,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 09:54:02,2024-01-06 09:54:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33488,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH I INFORMATYCZNYCH IM. KOMISJI EDUKACJI NARODOWEJ,,000193938,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-06 09:54:05,2024-01-06 09:54:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33489,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH I INFORMATYCZNYCH W SOSNOWCU,,000200437,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-06 09:54:06,2024-01-06 09:54:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33490,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH I LICEALNYCH,,000190963,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-06 09:54:08,2024-01-06 09:54:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33491,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH I OGÓLNOKSZTAŁCĄCYCH IM. PROF. JANUSZA GROSZKOWSKIEGO W PRZEMYŚLU,,650975451,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-06 09:54:10,2024-01-06 09:54:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33492,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH I TELEKOMUNIKACYJNYCH W OLSZTYNIE,,000678618,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 09:54:11,2024-01-06 09:54:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33493,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH IM. BOHATERÓW WESTERPLATTE W RADOMIU,,000197178,1463011,gmina miejska,Radom,Mazowieckie,2024-01-06 09:54:13,2024-01-06 09:54:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33494,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH IM. I. DOMEYKI W BOLESŁAWCU,,000027192,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-06 09:54:14,2024-01-06 09:54:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33495,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH IM. OBROŃCÓW POCZTY POLSKIEJ,,000183325,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-06 09:54:16,2024-01-06 09:54:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33496,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH IM. STANISŁAWA STASZICA W ZDUŃSKIEJ WOLI,,000195162,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 09:54:17,2024-01-06 09:54:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33497,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH IM. WOJSKA POLSKIEGO,,000192494,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 09:54:19,2024-01-06 09:54:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33499,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH W LUBLINIE,,000194599,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 09:54:23,2024-01-06 09:54:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33501,ZESPÓŁ SZKÓŁ ELEKTRONICZNYCH; ELEKTRYCZNYCH I MECHANICZNYCH IM. JĘDRZEJA ŚNIADECKIEGO W BIELSKU-BIAŁEJ,,070842486,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 09:54:28,2024-01-06 09:54:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33502,ZESPÓŁ SZKÓŁ ELEKTRYCZNO-ELEKTRONICZNYCH IM. PROF. M.T. HUBERA,,000220701,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:54:30,2024-01-06 09:54:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33503,ZESPÓŁ SZKÓŁ ELEKTRYCZNO-ELEKTRONICZNYCH IM. PROF.DR.INŻ. JANUSZA GROSZKOWSKIEGO W RADOMSKU,,000674282,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-06 09:54:32,2024-01-06 09:54:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33504,ZESPÓŁ SZKÓŁ ELEKTRYCZNO-MECHANICZNYCH IM. GEN. JÓZEFA KUSTRONIA W NOWYM SĄCZU,,000189084,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 09:54:33,2024-01-06 09:54:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33505,ZESPÓŁ SZKÓŁ ELEKTRYCZNO-MECHANICZNYCH W LEGNICY,,000186252,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 09:54:35,2024-01-06 09:54:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33506,ZESPÓŁ SZKÓŁ ELEKTRYCZNO-MECHANICZNYCH W LUBANIU,,000124950,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-06 09:54:37,2024-01-06 09:54:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33507,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH I OGÓLNOKSZTAŁCĄCYCH W KROŚNIE,,000184135,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-06 09:54:39,2024-01-06 09:54:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33508,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH IM. MAJORA HENRYKA SUCHARSKIEGO W GORZOWIE WLKP.,,210203249,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 09:54:41,2024-01-06 09:54:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33509,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH IM. PROF. JANUSZA GROSZKOWSKIEGO W BIAŁYMSTOKU,,000185376,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 09:54:43,2024-01-06 09:54:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33510,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH IM. TADEUSZA KOŚCIUSZKI,,000188848,1661011,gmina miejska,Opole,Opolskie,2024-01-06 09:54:45,2024-01-06 09:54:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33511,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH NR 1 IM. POWSTAŃCÓW ŚLĄSKICH W KRAKOWIE,,000181527,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 09:54:46,2024-01-06 09:54:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33512,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH NR 2 IM. KS. PIOTRA WAWRZYNIAKA,,000254746,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 09:54:48,2024-01-06 09:54:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33513,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH NR 2 W KRAKOWIE,,000184282,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 09:54:50,2024-01-06 09:54:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33514,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH W BYDGOSZCZY,,093057080,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 09:54:52,2024-01-06 09:54:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33515,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH W KIELCACH,,292439330,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 09:54:54,2024-01-06 09:54:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
33516,ZESPÓŁ SZKÓŁ ELEKTRYCZNYCH WE WŁOCŁAWKU,,000196530,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-06 09:54:55,2024-01-06 09:54:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
