Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
6455,Przedsiębiorstwo Gospodarki Komunalnej w Płońsku Sp. z o.o.,,130314574,1420011,gmina miejska,Płońsk,Mazowieckie,2021-01-14 21:03:18,2021-01-18 19:02:53,spółki komunalne
7987,Przedsiębiorstwo Gospodarki Komunalnej w Połańcu Sp. z o.o,,830337375,2612053,gmina miejsko-wiejska,Połaniec,Świętokrzyskie,2021-04-13 14:40:53,2021-04-13 14:40:53,spółki komunalne
7567,Przedsiębiorstwo Gospodarki Komunalnej w Suwałkach Spółka z o.o.,,000151868,2063011,gmina miejska,Suwałki,Podlaskie,2021-01-18 19:28:04,2021-01-18 19:28:04,spółki komunalne
6669,Przedsiębiorstwo Gospodarki Komunalnej w Zielonce Sp. z o.o. w Likwidacji,,141936896,1434041,gmina miejska,Zielonka,Mazowieckie,2021-01-14 21:08:37,2021-01-18 19:07:44,spółki komunalne
7511,"Przedsiębiorstwo Gospodarki Maszynami Budownictwa ""Warszawa"" sp. z o.o.",,000060290,1465058,dzielnica,Mokotów,Mazowieckie,2021-01-18 19:26:45,2021-01-18 19:26:45,spółki komunalne
7077,Przedsiębiorstwo Gospodarki Miejskiej Sp. z o.o.,,390558659,0216044,miasto,Polkowice,Dolnośląskie,2021-01-18 19:16:45,2021-01-18 19:16:45,spółki komunalne
6709,Przedsiębiorstwo Gospodarki Mieszkaniowej „PGM”,,590002230,1001011,gmina miejska,Bełchatów,Łódzkie,2021-01-18 18:54:26,2021-01-18 18:54:26,spółki komunalne
7134,PRZEDSIĘBIORSTWO GOSPODARKI MIESZKANIOWEJ SP. Z O.O.,,351334574,1206114,miasto,Skawina,Małopolskie,2021-01-18 19:18:09,2021-01-18 19:18:09,spółki komunalne
6529,Przedsiębiorstwo Gospodarki Mieszkaniowej Sp.zo.o,,771285155,2263011,gmina miejska,Słupsk,Pomorskie,2021-01-14 21:04:55,2021-01-18 19:04:33,spółki komunalne
7534,Przedsiębiorstwo Gospodarki Mieszkaniowej Spółka z o.o. w Przemyślu,,650069592,1862011,gmina miejska,Przemyśl,Podkarpackie,2021-01-18 19:27:20,2021-01-18 19:27:20,spółki komunalne
6794,PRZEDSIĘBIORSTWO GOSPODARKI MIESZKANIOWEJ SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,771559718,2203024,miasto,Czarne,Pomorskie,2021-01-18 19:10:02,2021-01-18 19:10:02,spółki komunalne
6920,PRZEDSIĘBIORSTWO GOSPODARKI MIESZKANIOWEJ W KOŃSKICH SP. Z O.O.,,366454430,2605034,miasto,Końskie,Świętokrzyskie,2021-01-18 19:12:52,2021-01-18 19:12:52,spółki komunalne
6689,Przedsiębiorstwo Gospodarki Mieszkaniowej Żyrardów Sp. z o.o,,750087960,1438011,gmina miejska,Żyrardów,Mazowieckie,2021-01-14 21:09:04,2021-01-18 19:08:12,spółki komunalne
7723,PRZEDSIĘBIORSTWO GOSPODARKI ODPADAMI SP. Z O.O.,,060019330,0662011,gmina miejska,Chełm,Lubelskie,2021-01-18 19:32:45,2021-01-18 19:32:45,spółki komunalne
7989,Przedsiębiorstwo Gospodarki Odpadami Spółka z o.o.,,292433971,2661011,gmina miejska,Kielce,Świętokrzyskie,2021-04-19 07:56:32,2021-04-19 07:56:32,spółki komunalne
7568,Przedsiębiorstwo Gospodarki Odpadami w Suwałkach Spółka z o.o.,,200680900,2063011,gmina miejska,Suwałki,Podlaskie,2021-01-18 19:28:06,2021-01-18 19:28:06,spółki komunalne
7476,Przedsiębiorstwo Gospodarowania Odpadami w Płocku Sp. z o.o,,610395236,1462011,gmina miejska,Płock,Mazowieckie,2021-01-18 19:25:58,2021-01-18 19:25:58,spółki komunalne
7098,Przedsiębiorstwo Inżynierii Komunalnej Spółka z o.o.,,272344680,2410054,miasto,Pszczyna,Śląskie,2021-01-18 19:17:13,2021-01-18 19:17:13,spółki komunalne
6604,Przedsiębiorstwo Komunalne,,072196702,2403021,gmina miejska,Ustroń,Śląskie,2021-01-14 21:07:07,2021-01-18 19:06:15,spółki komunalne
7209,Przedsiębiorstwo Komunalne,,870257484,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2021-01-18 19:19:51,2021-01-18 19:19:51,spółki komunalne
7219,Przedsiębiorstwo Komunalne  „EKO” Sp. z o.o.,,357053451,1218095,obszar wiejski,Wadowice,Małopolskie,2021-01-18 19:20:09,2021-01-18 19:20:09,spółki komunalne
6839,"PRZEDSIĘBIORSTWO KOMUNALNE ""GNIEWKOWO""",,340348688,0407034,miasto,Gniewkowo,Kujawsko-Pomorskie,2021-01-18 19:11:02,2021-01-18 19:11:02,spółki komunalne
7228,Przedsiębiorstwo Komunalne „NOTEĆ” Sp. z o.o.,,570347883,3002084,miasto,Wieleń,Wielkopolskie,2021-01-18 19:20:20,2021-01-18 19:20:20,spółki komunalne
6682,Przedsiębiorstwo Komunalne „PEKOM” S.A. w Żarach,,970023062,0811021,gmina miejska,Żary,Lubuskie,2021-01-14 21:08:56,2021-01-18 19:08:03,spółki komunalne
7900,Przedsiębiorstwo Komunalne Gminy Radymno Sp. z o.o.,,180940143,1804082,gmina wiejska,Radymno,Podkarpackie,2021-01-18 19:41:43,2021-01-18 19:41:43,spółki komunalne
7223,PRZEDSIĘBIORSTWO KOMUNALNE GOSPODARKI ODPADAMI „ CZYSTE ŚRODOWISKO” SP. Z O.O.,,200009064,2002135,obszar wiejski,Wasilków,Podlaskie,2021-01-18 19:20:14,2021-01-18 19:20:14,spółki komunalne
6499,Przedsiębiorstwo Komunalne KOMES,,910011344,0412011,gmina miejska,Rypin,Kujawsko-Pomorskie,2021-01-14 21:04:15,2021-01-18 19:03:54,spółki komunalne
7891,Przedsiębiorstwo Komunalne Nadarzyn Sp. z o.o.,,146319317,1421052,gmina wiejska,Nadarzyn,Mazowieckie,2021-01-18 19:36:52,2021-01-18 19:36:52,spółki komunalne
7039,PRZEDSIĘBIORSTWO KOMUNALNE OGRODZIENIEC SP. Z O.O.,,276644485,2416064,miasto,Ogrodzieniec,Śląskie,2021-01-18 19:15:53,2021-01-18 19:15:53,spółki komunalne
7070,Przedsiębiorstwo Komunalne Sp. z o.o.,,250423184,3020064,miasto,Pleszew,Wielkopolskie,2021-01-18 19:16:36,2021-01-18 19:16:36,spółki komunalne
6478,Przedsiębiorstwo Komunalne Sp. z o.o.,,272347744,2411011,gmina miejska,Racibórz,Śląskie,2021-01-14 21:03:47,2021-01-18 19:03:26,spółki komunalne
6576,Przedsiębiorstwo Komunalne Sp. z o.o.,,070468450,2402011,gmina miejska,Szczyrk,Śląskie,2021-01-14 21:05:57,2021-01-18 19:05:36,spółki komunalne
7233,Przedsiębiorstwo Komunalne Sp. z o.o.,,730034235,1017094,miasto,Wieluń,Łódzkie,2021-01-18 19:20:27,2021-01-18 19:20:27,spółki komunalne
6117,Przedsiębiorstwo Komunalne Sp. z o.o.,,000151696,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2021-01-14 20:55:26,2021-01-18 18:54:53,spółki komunalne
7249,Przedsiębiorstwo Komunalne Sp. z o.o. w Wołominie,,012531863,1434124,miasto,Wołomin,Mazowieckie,2021-01-18 19:20:48,2021-01-18 19:20:48,spółki komunalne
6507,Przedsiębiorstwo Komunalne Spółka z o.o.,,050243985,2010011,gmina miejska,Siemiatycze,Podlaskie,2021-01-14 21:04:25,2021-01-18 19:04:04,spółki komunalne
6177,Przedsiębiorstwo Komunalne Spółka z o.o.,,770897940,2203011,gmina miejska,Człuchów,Pomorskie,2021-01-14 20:56:47,2021-01-18 18:56:18,spółki komunalne
7251,Przedsiębiorstwo Komunalne Spółka z o.o. we Wronkach,,570524279,3024084,miasto,Wronki,Wielkopolskie,2021-01-18 19:20:51,2021-01-18 19:20:51,spółki komunalne
7832,Przedsiębiorstwo Komunalne w Pęcławiu Sp. z o.o.,,021851753,0203052,gmina wiejska,Pęcław,Dolnośląskie,2021-01-18 19:35:32,2021-01-18 19:35:32,spółki komunalne
7892,Przedsiębiorstwo Komunalne w Prażmowie Sp. z o.o.,,384145070,1418052,gmina wiejska,Prażmów,Mazowieckie,2021-01-18 19:36:53,2021-01-18 19:36:53,spółki komunalne
7235,Przedsiębiorstwo Komunalne w Wieruszowie Spółka Akcyjna,,250056923,1018074,miasto,Wieruszów,Łódzkie,2021-01-18 19:20:29,2021-01-18 19:20:29,spółki komunalne
7601,Przedsiębiorstwo Komunikacji Autobusowej Spółka z o.o.,,190396358,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:28:52,2021-01-18 19:28:52,spółki komunalne
7633,Przedsiębiorstwo Komunikacji Miejskiej Katowice Sp. z o.o.,,270563188,2469011,gmina miejska,Katowice,Śląskie,2021-01-18 19:30:00,2021-01-18 19:31:29,spółki komunalne
7602,Przedsiębiorstwo Komunikacji Miejskiej Sp. z o.o.,,190418189,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:28:53,2021-01-18 19:28:53,spółki komunalne
7715,Przedsiębiorstwo Komunikacji Miejskiej Sp. z o.o.,,273604433,2466011,gmina miejska,Gliwice,Śląskie,2021-01-18 19:32:30,2021-01-18 19:32:30,spółki komunalne
7701,Przedsiębiorstwo Komunikacji Miejskiej Spółka z o.o. (PKM),,272797364,2477011,gmina miejska,Tychy,Śląskie,2021-01-18 19:32:07,2021-01-18 19:32:07,spółki komunalne
7651,Przedsiębiorstwo Komunikacji Miejskiej Spółka z ograniczoną odpowiedzialnością,,273065841,2468011,gmina miejska,Jaworzno,Śląskie,2021-01-18 19:30:26,2021-01-18 19:31:35,spółki komunalne
7115,Przedsiębiorstwo Komunikacji Samochodowej Sp. z o. o.,,365313905,0616044,miasto,Ryki,Lubelskie,2021-01-18 19:17:44,2021-01-18 19:17:44,spółki komunalne
7749,Przedsiębiorstwo Komunikacji Samochodowej sp. z o.o.,,000617456,3061011,gmina miejska,Kalisz,Wielkopolskie,2021-01-18 19:33:20,2021-01-18 19:33:20,spółki komunalne
7760,Przedsiębiorstwo Komunikacji Samochodowej w Koninie S.A.,,000617462,3062011,gmina miejska,Konin,Wielkopolskie,2021-01-18 19:33:37,2021-01-18 19:33:37,spółki komunalne
6494,PRZEDSIĘBIORSTWO KOMUNIKACJI SAMOCHODOWEJ W RADZYNIU PODLASKIM S.A.,,000616327,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2021-01-14 21:04:09,2021-01-18 19:03:47,spółki komunalne
7603,Przedsiębiorstwo Komunikacji Trolejbusowej,,191304973,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:28:54,2021-01-18 19:28:54,spółki komunalne
7645,Przedsiębiorstwo Miejskie MZUM.PL S.A.,,272935168,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2021-01-18 19:30:17,2021-01-18 19:30:17,spółki komunalne
6361,Przedsiębiorstwo Nogat Sp. z o.o. w Kałdowie Wsi,,192792756,2209042,gmina wiejska,Malbork,Pomorskie,2021-01-14 21:01:08,2021-01-18 19:00:40,spółki komunalne
7204,Przedsiębiorstwo Ochrony Środowiska MRÓWKA Sp. z o.o.,,211052456,0803064,miasto,Trzciel,Lubuskie,2021-01-18 19:19:44,2021-01-18 19:19:44,spółki komunalne
6216,Przedsiębiorstwo Oczyszczania Miasta w Gostyninie Sp. z o.o.,,146364996,1404011,gmina miejska,Gostynin,Mazowieckie,2021-01-14 20:57:42,2021-01-18 18:57:12,spółki komunalne
6226,Przedsiębiorstwo Oczyszczania Ścieków Gubin-Guben Sp. Z o.o.,,970387545,0802011,gmina miejska,Gubin,Lubuskie,2021-01-14 20:57:55,2021-01-18 18:57:25,spółki komunalne
6995,Przedsiębiorstwo Oczyszczania w Morągu,,510950669,2815084,miasto,Morąg,Warmińsko-Mazurskie,2021-01-18 19:14:39,2021-01-18 19:14:39,spółki komunalne
6976,Przedsiębiorstwo Produkcji Betonów „PUBR”,,210017535,0803024,miasto,Międzyrzecz,Lubuskie,2021-01-18 19:14:13,2021-01-18 19:14:13,spółki komunalne
7486,"Przedsiębiorstwo Produkcyjno - Usługowo - Handlowe ,,RADKOM’’ Sp. z o.o.",,670574883,1463011,gmina miejska,Radom,Mazowieckie,2021-01-18 19:26:12,2021-01-18 19:26:12,spółki komunalne
7278,Przedsiębiorstwo Produkcyjno – Usługowe „KOMA” Sp. z o.o.,,890210768,0224074,miasto,Złoty Stok,Dolnośląskie,2021-01-18 19:21:27,2021-01-18 19:21:27,spółki komunalne
7088,Przedsiębiorstwo Produkcyjno-Usługowe ''KZGM'' Sp. z oo,,351399042,1214054,miasto,Proszowice,Małopolskie,2021-01-18 19:17:00,2021-01-18 19:17:00,spółki komunalne
6730,"Przedsiębiorstwo Produkcyjno-Usługowe ""WODBAR"" Sp. z o.o.",,090033498,0419014,miasto,Barcin,Kujawsko-Pomorskie,2021-01-18 19:08:28,2023-04-11 12:07:32,spółki komunalne
7279,Przedsiębiorstwo Produkcyjno-Usługowe „WOD-KAN” Sp. z o.o.,,890211259,0224074,miasto,Złoty Stok,Dolnośląskie,2021-01-18 19:21:29,2021-01-18 19:21:29,spółki komunalne
6479,Przedsiębiorstwo Robót Drogowych Sp. z o.o.,,272671798,2411011,gmina miejska,Racibórz,Śląskie,2021-01-14 21:03:48,2021-01-18 19:03:27,spółki komunalne
6600,Przedsiębiorstwo Robót Inżynieryjnych Sp. z o.o.,,310348447,3027011,gmina miejska,Turek,Wielkopolskie,2021-01-14 21:07:02,2021-01-18 19:06:10,spółki komunalne
7630,"Przedsiębiorstwo Techniki Sanitarnej ""ALBA"" Sp. z o.o.",,271568638,2463011,gmina miejska,Chorzów,Śląskie,2021-01-18 19:29:57,2021-01-18 19:29:57,spółki komunalne
6334,"Przedsiębiorstwo Transportowe ""Translub"" Spółka z o.o.",,630529796,3021011,gmina miejska,Luboń,Wielkopolskie,2021-01-14 21:00:31,2021-01-18 19:00:06,spółki komunalne
6702,Przedsiębiorstwo Transportowe Necko sp. z o.o.,,790192625,2001011,gmina miejska,Augustów,Podlaskie,2021-01-18 18:54:18,2021-01-18 18:54:18,spółki komunalne
7755,"Przedsiębiorstwo Turystyczno - Handlowo - Usługowe ""KONIN"" Sp. z o.o. w Koninie",,311111428,3062011,gmina miejska,Konin,Wielkopolskie,2021-01-18 19:33:31,2021-01-18 19:33:31,spółki komunalne
6355,Przedsiębiorstwo Usług i Inżynierii Komunalnej Sp. z o.o.,,710063672,0611011,gmina miejska,Łuków,Lubelskie,2021-01-14 21:01:00,2021-01-18 19:00:32,spółki komunalne
6162,Przedsiębiorstwo Usług Komunalnych,,130355722,1402011,gmina miejska,Ciechanów,Mazowieckie,2021-01-14 20:56:28,2021-01-18 18:55:58,spółki komunalne
6274,Przedsiębiorstwo Usług Komunalnych,,20027770600000,2006011,gmina miejska,Kolno,Podlaskie,2021-01-14 20:59:07,2021-01-18 18:58:37,spółki komunalne
7876,Przedsiębiorstwo Usług Komunalnych,,356275860,1206162,gmina wiejska,Zabierzów,Małopolskie,2021-01-18 19:36:31,2021-01-18 19:36:31,spółki komunalne
6370,Przedsiębiorstwo Usług Komunalnych,,030011061,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2021-01-14 21:01:21,2021-01-18 19:00:51,spółki komunalne
6336,"Przedsiębiorstwo Usług Komunalnych ""Kom-Lub"" Spółka z o.o.",,632095681,3021011,gmina miejska,Luboń,Wielkopolskie,2021-01-14 21:00:34,2021-01-18 19:00:08,spółki komunalne
6386,"Przedsiębiorstwo Usług Komunalnych ""SANiKO"" Sp. z o.o.",,150365691,2409011,gmina miejska,Myszków,Śląskie,2021-01-14 21:01:42,2021-01-18 19:01:13,spółki komunalne
7915,Przedsiębiorstwo Usług Komunalnych „PEKO” Spółka z ograniczoną odpowiedzialnością,,191416896,2211052,gmina wiejska,Kosakowo,Pomorskie,2021-01-18 19:42:01,2021-01-18 19:42:01,spółki komunalne
6560,Przedsiębiorstwo Usług Komunalnych „STARKOM” – Sp. z o.o.,,190046500,2213031,gmina miejska,Starogard Gdański,Pomorskie,2021-01-14 21:05:36,2021-01-18 19:05:15,spółki komunalne
7158,Przedsiębiorstwo Usług Komunalnych i Mieszkaniowych spółka z o.o.,,531307428,1611054,miasto,Strzelce Opolskie,Opolskie,2021-01-18 19:18:43,2021-01-18 19:18:43,spółki komunalne
7965,Przedsiębiorstwo Usług Komunalnych Komorniki sp. z o. o.,,634593160,3021072,gmina wiejska,Komorniki,Wielkopolskie,2021-01-18 19:43:12,2021-01-18 19:43:12,spółki komunalne
7880,Przedsiębiorstwo Usług Komunalnych Korzenna Sp. z o.o.,,120617294,1210062,gmina wiejska,Korzenna,Małopolskie,2021-01-18 19:36:36,2021-01-18 19:36:36,spółki komunalne
7874,Przedsiębiorstwo Usług Komunalnych Michałowice Sp. z o.o.,,122679187,1206082,gmina wiejska,Michałowice,Małopolskie,2021-01-18 19:36:29,2021-05-07 12:39:46,spółki komunalne
6195,Przedsiębiorstwo Usług Komunalnych Sp. z o. o.,,790007148,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2021-01-14 20:57:13,2021-01-18 18:56:44,spółki komunalne
6222,Przedsiębiorstwo Usług Komunalnych Sp. z o. o. w Grajewie,,450093823,2004011,gmina miejska,Grajewo,Podlaskie,2021-01-14 20:57:50,2021-01-18 18:57:20,spółki komunalne
7111,Przedsiębiorstwo Usług Komunalnych Sp. z o. o. w Ropczycach,,690529720,1815034,miasto,Ropczyce,Podkarpackie,2021-01-18 19:17:39,2021-01-18 19:17:39,spółki komunalne
7286,Przedsiębiorstwo Usług Komunalnych Sp. z o. o. w Żninie,,090185720,0419064,miasto,Żnin,Kujawsko-Pomorskie,2021-01-18 19:21:38,2021-01-18 19:21:38,spółki komunalne
6751,PRZEDSIĘBIORSTWO USŁUG KOMUNALNYCH SP. Z O. O.w Bodzentynie,,364523049,2604024,miasto,Bodzentyn,Świętokrzyskie,2021-01-18 19:08:58,2021-01-18 19:08:58,spółki komunalne
6651,Przedsiębiorstwo Usług Komunalnych Sp. z o.o.,,230881130,0225011,gmina miejska,Zawidów,Dolnośląskie,2021-01-14 21:08:14,2021-01-18 19:07:20,spółki komunalne
6759,Przedsiębiorstwo Usług Komunalnych Sp. z o.o.,,331424910,3215044,miasto,Borne Sulinowo,Zachodniopomorskie,2021-01-18 19:09:09,2021-01-18 19:09:09,spółki komunalne
6862,Przedsiębiorstwo Usług Komunalnych Sp. z o.o.,,811195875,3206044,miasto,Gryfino,Zachodniopomorskie,2021-01-18 19:11:32,2021-01-18 19:11:32,spółki komunalne
6493,PRZEDSIĘBIORSTWO USŁUG KOMUNALNYCH SP. Z O.O.,,030087390,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2021-01-14 21:04:07,2021-01-18 19:03:46,spółki komunalne
7469,Przedsiębiorstwo Usług Komunalnych Sp. z o.o.,,122830260,1263011,gmina miejska,Tarnów,Małopolskie,2021-01-18 19:25:48,2021-01-18 19:25:48,spółki komunalne
7966,Przedsiębiorstwo Usług Komunalnych Sp. z o.o.,,630808987,3021132,gmina wiejska,Rokietnica,Wielkopolskie,2021-01-18 19:43:13,2021-01-18 19:43:13,spółki komunalne
6911,Przedsiębiorstwo Usług Komunalnych Sp. z o.o. w Kisielicach,,280035464,2807044,miasto,Kisielice,Warmińsko-Mazurskie,2021-01-18 19:12:38,2021-01-18 19:12:38,spółki komunalne
7200,Przedsiębiorstwo Usług Komunalnych Sp. z o.o. w Toszku,,385856464,2405074,miasto,Toszek,Śląskie,2021-01-18 19:19:39,2021-01-18 19:19:39,spółki komunalne
7214,Przedsiębiorstwo Usług Komunalnych Sp. z o.o. w Tyszowcach,,951064587,0618124,miasto,Tyszowce,Lubelskie,2021-01-18 19:19:59,2021-01-18 19:19:59,spółki komunalne
6231,Przedsiębiorstwo Usług Komunalnych Spółka z o. o. w Hajnówce,,050332909,2005011,gmina miejska,Hajnówka,Podlaskie,2021-01-14 20:58:04,2021-01-18 18:57:35,spółki komunalne
7048,Przedsiębiorstwo Usług Komunalnych Spółka z o.o. w Olszynie,,230936427,0210054,miasto,Olszyna,Dolnośląskie,2021-01-18 19:16:04,2021-01-18 19:16:04,spółki komunalne
6784,Przedsiębiorstwo Usług Komunalnych w Chojnie Spółka z o. o,,812416522,3206034,miasto,Chojna,Zachodniopomorskie,2021-01-18 19:09:49,2021-01-18 19:09:49,spółki komunalne
6999,Przedsiębiorstwo Usług Komunalnych w Mosinie,,366024391,3021104,miasto,Mosina,Wielkopolskie,2021-01-18 19:14:46,2021-01-18 19:14:46,spółki komunalne
7877,Przedsiębiorstwo Usług Komunalnych w Zielonkach Spółka z o.o.,,351535114,1206172,gmina wiejska,Zielonki,Małopolskie,2021-01-18 19:36:33,2021-01-18 19:36:33,spółki komunalne
7253,Przedsiębiorstwo Usług Komunalnych we Wrześni Sp. z o.o.,,632331638,3030054,miasto,Września,Wielkopolskie,2021-01-18 19:20:53,2021-01-18 19:20:53,spółki komunalne
6225,Przedsiębiorstwo Usług Miejskich Sp. z o.o. w Gubinie,,970361280,0802011,gmina miejska,Gubin,Lubuskie,2021-01-14 20:57:54,2021-01-18 18:57:24,spółki komunalne
7025,Przedsiębiorstwo Usług Miejskich Spółka z o.o. w Nowem,,091480779,0414064,miasto,Nowe,Kujawsko-Pomorskie,2021-01-18 19:15:32,2021-01-18 19:15:32,spółki komunalne
7371,Przedsiębiorstwo Usług Mieszkaniowych,,110062763,0662011,gmina miejska,Chełm,Lubelskie,2021-01-18 19:23:36,2021-01-18 19:23:36,spółki komunalne
7432,"Przedsiębiorstwo Usług Renowacyjno- Konserwatorskich i Pogrzebowych ,,ARS” spółka z o.o.",,001259898,1063011,gmina miejska,Skierniewice,Łódzkie,2021-01-18 19:25:00,2021-01-18 19:25:00,spółki komunalne
7280,"PRZEDSIĘBIORSTWO USŁUG TURYSTYCZNYCH ""KOPALNIA ZŁOTA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,890437360,0224074,miasto,Złoty Stok,Dolnośląskie,2021-01-18 19:21:30,2021-01-18 19:21:30,spółki komunalne
7058,Przedsiębiorstwo Usług Wodno-Kanalizacyjnych Jednostka Operatorska Sp z o.o. w Pasłęku,,170961101,2804074,miasto,Pasłęk,Warmińsko-Mazurskie,2021-01-18 19:16:20,2021-01-18 19:16:20,spółki komunalne
7018,Przedsiębiorstwo Usługowe Gospodarki Komunalnej Spółka z o.o.,,510563346,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2021-01-18 19:15:22,2021-01-18 19:15:22,spółki komunalne
7559,Przedsiębiorstwo Usługowo Handlowo Produkcyjne Lech Spółka z o.o.,,050001472,2061011,gmina miejska,Białystok,Podlaskie,2021-01-18 19:27:53,2021-01-18 19:27:53,spółki komunalne
7862,Przedsiębiorstwo Usługowo-Wytwórcze Sp. z o.o. w Woli Uhruskiej,,110184532,0619072,gmina wiejska,Wola Uhruska,Lubelskie,2021-01-18 19:36:12,2021-01-18 19:36:12,spółki komunalne
6454,Przedsiębiorstwo Wodno Kanalizacyjno Ciepłownicze,,142896450,1425011,gmina miejska,Pionki,Mazowieckie,2021-01-14 21:03:16,2021-01-18 19:02:51,spółki komunalne
7117,"Przedsiębiorstwo Wodno-Kanalizacyjne ""Eko"" Sp. z o.o.",,211247929,0805044,miasto,Rzepin,Lubuskie,2021-01-18 19:17:47,2021-01-18 19:17:47,spółki komunalne
6793,Przedsiębiorstwo Wodno-Kanalizacyjne spółka z o.o. w Czarnem,,771492546,2203024,miasto,Czarne,Pomorskie,2021-01-18 19:10:00,2021-01-18 19:10:00,spółki komunalne
7250,PRZEDSIĘBIORSTWO WODNO-KANALIZACYJNE WOŁÓW SPÓŁKA Z O. O.,,930335143,0222034,miasto,Wołów,Dolnośląskie,2021-01-18 19:20:50,2021-01-18 19:20:50,spółki komunalne
7499,Przedsiębiorstwo Wodociagów i Kanalizacji Sp. z o.o.,,710008012,1464011,gmina miejska,Siedlce,Mazowieckie,2021-01-18 19:26:28,2021-01-18 19:26:28,spółki komunalne
6313,"Przedsiębiorstwo Wodociągowo-Kanalizacyjne ""Legionowo""",,010635430,1408011,gmina miejska,Legionowo,Mazowieckie,2021-01-14 21:00:00,2021-01-18 18:59:32,spółki komunalne
6737,Przedsiębiorstwo Wodociągowo-Kanalizacyjne „PŁONIA” Sp. z o.o.,,320610765,3210014,miasto,Barlinek,Zachodniopomorskie,2021-01-18 19:08:39,2021-01-18 19:08:39,spółki komunalne
6340,Przedsiębiorstwo Wodociągowo-Kanalizacyjne Łeba,,771548347,2208021,gmina miejska,Łeba,Pomorskie,2021-01-14 21:00:39,2021-01-18 19:00:13,spółki komunalne
6783,Przedsiębiorstwo Wodociągowo-Kanalizacyjne Sp. z o.o. w Chocianowie,,390928599,0216014,miasto,Chocianów,Dolnośląskie,2021-01-18 19:09:47,2021-01-18 19:09:47,spółki komunalne
6305,Przedsiębiorstwo Wodociągów i Kanalizacji,,610342903,1002011,gmina miejska,Kutno,Łódzkie,2021-01-14 20:59:49,2021-01-18 18:59:21,spółki komunalne
7224,Przedsiębiorstwo Wodociągów i Kanalizacji - Wąsosz Spółka z ograniczoną odpowiedzialnością,,360423316,0204044,miasto,Wąsosz,Dolnośląskie,2021-01-18 19:20:15,2021-01-18 19:20:15,spółki komunalne
7270,"Przedsiębiorstwo Wodociągów i Kanalizacji ""DELFIN"" Sp. z o.o.",,890661270,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2021-01-18 19:21:16,2021-01-18 19:21:16,spółki komunalne
6663,"Przedsiębiorstwo Wodociągów i Kanalizacji ""NYSA""",,230443140,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2021-01-14 21:08:30,2021-01-18 19:07:36,spółki komunalne
6460,"Przedsiębiorstwo Wodociągów i Kanalizacji ""WiK"" Sp.z.o.o",,192643157,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2021-01-14 21:03:25,2021-01-18 19:03:00,spółki komunalne
7292,"Przedsiębiorstwo Wodociągów i Kanalizacji ""WODNIK"" Spółka z ograniczoną odpowiedzialnością",,230179280,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2021-01-18 19:21:46,2021-01-18 19:21:46,spółki komunalne
6561,Przedsiębiorstwo Wodociągów i Kanalizacji „STAR WIK” – Sp. z o.o.,,190550204,2213031,gmina miejska,Starogard Gdański,Pomorskie,2021-01-14 21:05:37,2021-01-18 19:05:16,spółki komunalne
6574,Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o. o.,,330061374,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2021-01-14 21:05:55,2021-01-18 19:05:33,spółki komunalne
6745,Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o. o.,,510556286,2814024,miasto,Biskupiec,Warmińsko-Mazurskie,2021-01-18 19:08:50,2021-01-18 19:08:50,spółki komunalne
6196,Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o. o.,,790038077,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2021-01-14 20:57:14,2021-01-18 18:56:46,spółki komunalne
6200,Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.,,790165551,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2021-01-14 20:57:20,2021-01-18 18:56:51,spółki komunalne
6241,Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.,,091580920,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2021-01-14 20:58:17,2021-01-18 18:57:48,spółki komunalne
