Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22726,GMINNA SZKOŁA MUZYCZNA I STOPNIA IM. PROF. EDMUNDA KAJDASZA W TRZEBNICY,,022470964,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 17:55:28,2024-01-05 17:55:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25503,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W GÓRSKU,,341473958,0415092,gmina wiejska,Zławieś Wielka,Kujawsko-Pomorskie,2024-01-05 19:40:28,2024-01-05 19:40:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25504,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W KONECKU,,386136714,0401062,gmina wiejska,Koneck,Kujawsko-Pomorskie,2024-01-05 19:40:30,2024-01-05 19:40:30,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25505,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W KOWALEWIE POMORSKIM,,383988842,0405044,miasto,Kowalewo Pomorskie,Kujawsko-Pomorskie,2024-01-05 19:40:31,2024-01-05 19:40:31,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25506,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W LIPNIE,,341320829,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2024-01-05 19:40:33,2024-01-05 19:40:33,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25507,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W OSIEKU NAD WISŁĄ,,341472580,0415072,gmina wiejska,Obrowo,Kujawsko-Pomorskie,2024-01-05 19:40:35,2024-01-05 19:40:35,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25508,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W PRUCHNIKU,,362331268,1804074,miasto,Pruchnik,Podkarpackie,2024-01-05 19:40:37,2024-01-05 19:40:37,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25938,PYRZYCKA SZKOŁA MUZYCZNA I STOPNIA W PYRZYCACH,,320248844,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-05 20:44:41,2024-01-05 20:44:41,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25993,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA,,368064495,2011084,miasto,Sokółka,Podlaskie,2024-01-05 20:46:20,2024-01-05 20:46:20,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25994,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM,,280535735,2814042,gmina wiejska,Dywity,Warmińsko-Mazurskie,2024-01-05 20:46:22,2024-01-05 20:46:22,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25995,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W BARCZEWIE,,28053573500021,2814014,miasto,Barczewo,Warmińsko-Mazurskie,2024-01-05 20:46:24,2024-01-05 20:46:24,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
25996,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W BISKUPCU,,28053573500039,2814024,miasto,Biskupiec,Warmińsko-Mazurskie,2024-01-05 20:46:25,2024-01-05 20:46:25,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
25997,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W DOBRYM MIEŚCIE,,28053573500053,2814034,miasto,Dobre Miasto,Warmińsko-Mazurskie,2024-01-05 20:46:27,2024-01-05 20:46:27,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
25998,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W OLSZTYNKU,,28053573500046,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2024-01-05 20:46:28,2024-01-05 20:46:28,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
25999,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W JEŻOWEM,,180883698,1812032,gmina wiejska,Jeżowe,Podkarpackie,2024-01-05 20:46:30,2024-01-05 20:46:30,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26000,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W ŁOWICZU,,101823574,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 20:46:31,2024-01-05 20:46:31,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26001,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W TARNOWIE PODGÓRNYM,,301801069,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2024-01-05 20:46:34,2024-01-05 20:46:34,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26002,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W USTRZYKACH DOLNYCH,,387666928,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 20:46:36,2024-01-05 20:46:36,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26003,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W WYSOKIEM MAZOWIECKIEM,,365065554,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2024-01-05 20:46:37,2024-01-05 20:46:37,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26004,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA Z POLSKIM I LITEWSKIM JĘZYKIEM NAUCZANIA W PUŃSKU,,380905057,2009042,gmina wiejska,Puńsk,Podlaskie,2024-01-05 20:46:39,2024-01-05 20:46:39,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26042,SOPOCKA SZKOŁA MUZYCZNA I ST.IM.STANISŁAWA MONIUSZKI W SOPOCIE,,190408765,2264011,gmina miejska,Sopot,Pomorskie,2024-01-05 20:48:56,2024-01-05 20:48:56,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26462,SPOŁECZNA PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W TYMBARKU,,360565660,1207122,gmina wiejska,Tymbark,Małopolskie,2024-01-05 21:00:04,2024-01-05 21:00:04,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26683,SZKOLA MUZYCZNA I STOPNIA W UNIEJOWIE,,731506707,1011044,miasto,Uniejów,Łódzkie,2024-01-05 21:06:45,2024-01-05 21:06:45,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26610,SZKOŁA MUZYCZNA I ST. IM. GRAŻYNY BACEWICZ WE WROCŁAWIU,,000278540,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 21:04:37,2024-01-05 21:04:37,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26611,SZKOŁA MUZYCZNA I ST. IM. OSKARA KOLBERGA W LUBANIU,,230900613,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-05 21:04:39,2024-01-05 21:04:39,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26612,SZKOŁA MUZYCZNA I ST. W KOSZALINIE,,331415992,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 21:04:40,2024-01-05 21:04:40,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26613,SZKOŁA MUZYCZNA I ST. W SZCZECINKU,,321313153,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 21:04:42,2024-01-05 21:04:42,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26614,SZKOŁA MUZYCZNA I ST. W WAŁBRZYCHU,,891421266,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 21:04:44,2024-01-05 21:04:44,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26615,SZKOŁA MUZYCZNA I STOPNIA,,391023156,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 21:04:47,2024-01-05 21:04:47,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26616,SZKOŁA MUZYCZNA I STOPNIA,,910953342,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-01-05 21:04:48,2024-01-05 21:04:48,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26617,SZKOŁA MUZYCZNA I STOPNIA,,871679030,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 21:04:50,2024-01-05 21:04:50,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26618,SZKOŁA MUZYCZNA I STOPNIA,,251618808,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 21:04:52,2024-01-05 21:04:52,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26619,SZKOŁA MUZYCZNA I STOPNIA,,300037560,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 21:04:53,2024-01-05 21:04:53,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26620,SZKOŁA MUZYCZNA I STOPNIA,,122633080,1207032,gmina wiejska,Dobra,Małopolskie,2024-01-05 21:04:55,2024-01-05 21:04:55,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26621,SZKOŁA MUZYCZNA I STOPNIA IM. ANDRZEJA KRUPCZYŃSKIEGO W ROŻNOWIE,,121301676,1210032,gmina wiejska,Gródek Nad Dunajcem,Małopolskie,2024-01-05 21:04:57,2024-01-05 21:04:57,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26622,SZKOŁA MUZYCZNA I STOPNIA IM. BRONISŁAWA RUTKOWSKIEGO W KRAKOWIE,,000276452,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 21:04:58,2024-01-05 21:04:58,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26623,SZKOŁA MUZYCZNA I STOPNIA IM. FRYDERYKA CHOPINA W SOLCU KUJAWSKIM,,340626791,0403084,miasto,Solec Kujawski,Kujawsko-Pomorskie,2024-01-05 21:05:00,2024-01-05 21:05:00,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26624,SZKOŁA MUZYCZNA I STOPNIA IM. HIERONIMA HENRYKA BARANOWSKIEGO,,351001737,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 21:05:02,2024-01-05 21:05:02,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26625,SZKOŁA MUZYCZNA I STOPNIA IM. IGNACEGO J. PADEREWSKIEGO W KLUCZBORKU,,000665343,1604024,miasto,Kluczbork,Opolskie,2024-01-05 21:05:03,2024-01-05 21:05:03,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26626,SZKOŁA MUZYCZNA I STOPNIA IM. JÓZEFA WŁADYSŁAWA KROGULSKIEGO W TUCHOWIE,,122920861,1216104,miasto,Tuchów,Małopolskie,2024-01-05 21:05:05,2024-01-05 21:05:05,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26627,SZKOŁA MUZYCZNA I STOPNIA IM. JULIUSZA ŁUCIUKA W MIKLUSZOWICACH,,121851307,1201032,gmina wiejska,Drwinia,Małopolskie,2024-01-05 21:05:07,2024-01-05 21:05:07,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26628,SZKOŁA MUZYCZNA I STOPNIA IM. KOMPOZYTORÓW POLSKICH W KRAŚNIKU,,060048187,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-05 21:05:14,2024-01-05 21:05:14,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26629,SZKOŁA MUZYCZNA I STOPNIA IM. KRZYSZTOFA PENDERECKIEGO W BUSKU-ZDROJU,,260612291,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 21:05:16,2024-01-05 21:05:16,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26630,SZKOŁA MUZYCZNA I STOPNIA IM. KS. PROF. JÓZEFA TISCHNERA W DOMOSŁAWICACH,,122578049,1202035,obszar wiejski,Czchów,Małopolskie,2024-01-05 21:05:18,2024-01-05 21:05:18,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26631,SZKOŁA MUZYCZNA I STOPNIA IM. MICHAŁA SPISAKA,,271504851,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 21:05:20,2024-01-05 21:05:20,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26632,SZKOŁA MUZYCZNA I STOPNIA IM. OSKARA KOLBERGA W RUSZKOWICACH,,143327167,1423012,gmina wiejska,Borkowice,Mazowieckie,2024-01-05 21:05:21,2024-01-05 21:05:21,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26633,SZKOŁA MUZYCZNA I STOPNIA IM. STANISŁAWA MONIUSZKI W PAŁECZNICY,,122647980,1214042,gmina wiejska,Pałecznica,Małopolskie,2024-01-05 21:05:23,2024-01-05 21:05:23,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26634,SZKOŁA MUZYCZNA I STOPNIA IM. WOJCIECHA KILARA,,200227559,2010011,gmina miejska,Siemiatycze,Podlaskie,2024-01-05 21:05:24,2024-01-05 21:05:24,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26635,SZKOŁA MUZYCZNA I STOPNIA IM. ZYGMUNTA NOSKOWSKIEGO,,000277411,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 21:05:26,2024-01-05 21:05:26,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26636,SZKOŁA MUZYCZNA I STOPNIA IM.MICHAŁA KLEOFASA KSIĘCIA OGIŃSKIEGO W SOKOŁOWIE PODLASKIM,,380359726,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 21:05:27,2024-01-05 21:05:27,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26637,SZKOŁA MUZYCZNA I STOPNIA NR 1 IM. STANISŁAWA WIECHOWICZA W KRAKOWIE,,000276280,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 21:05:29,2024-01-05 21:05:29,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26638,SZKOŁA MUZYCZNA I STOPNIA NR 2,,020114573,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 21:05:30,2024-01-05 21:05:30,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26639,SZKOŁA MUZYCZNA I STOPNIA NR 3,,020351238,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 21:05:31,2024-01-05 21:05:31,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26640,SZKOŁA MUZYCZNA I STOPNIA W BARTOSZYCACH,,522379596,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 21:05:33,2024-01-05 21:05:33,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26641,SZKOŁA MUZYCZNA I STOPNIA W BŁAŻOWEJ,,181013367,1816024,miasto,Błażowa,Podkarpackie,2024-01-05 21:05:35,2024-01-05 21:05:35,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26642,SZKOŁA MUZYCZNA I STOPNIA W BOBOWEJ,,123182253,1205034,miasto,Bobowa,Małopolskie,2024-01-05 21:05:37,2024-01-05 21:05:37,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26643,SZKOŁA MUZYCZNA I STOPNIA W BRZESKU,,122611491,1202024,miasto,Brzesko,Małopolskie,2024-01-05 21:05:41,2024-01-05 21:05:41,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26644,SZKOŁA MUZYCZNA I STOPNIA W CHEŁMŻY,,871258451,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2024-01-05 21:05:43,2024-01-05 21:05:43,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26645,SZKOŁA MUZYCZNA I STOPNIA W CHEŁMŻY FILIA W LUBICZU,,87125845100021,0415042,gmina wiejska,Lubicz,Kujawsko-Pomorskie,2024-01-05 21:05:45,2024-01-05 21:05:45,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
26646,SZKOŁA MUZYCZNA I STOPNIA W CZERNIKOWIE,,341614873,0415032,gmina wiejska,Czernikowo,Kujawsko-Pomorskie,2024-01-05 21:05:46,2024-01-05 21:05:46,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26647,SZKOŁA MUZYCZNA I STOPNIA W DOBCZYCACH,,121001721,1209014,miasto,Dobczyce,Małopolskie,2024-01-05 21:05:47,2024-01-05 21:05:47,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26648,SZKOŁA MUZYCZNA I STOPNIA W DYDNI,,180878510,1802032,gmina wiejska,Dydnia,Podkarpackie,2024-01-05 21:05:49,2024-01-05 21:05:49,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26649,SZKOŁA MUZYCZNA I STOPNIA W DYNOWIE,,181006769,1816011,gmina miejska,Dynów,Podkarpackie,2024-01-05 21:05:51,2024-01-05 21:05:51,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26650,SZKOŁA MUZYCZNA I STOPNIA W GĄBINIE,,143177680,1419064,miasto,Gąbin,Mazowieckie,2024-01-05 21:05:52,2024-01-05 21:05:52,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26651,SZKOŁA MUZYCZNA I STOPNIA W GŁOGOWIE MAŁOPOLSKIM,,180752163,1816064,miasto,Głogów Małopolski,Podkarpackie,2024-01-05 21:05:54,2024-01-05 21:05:54,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26652,SZKOŁA MUZYCZNA I STOPNIA W GOLENIOWIE,,000816664,3204024,miasto,Goleniów,Zachodniopomorskie,2024-01-05 21:05:56,2024-01-05 21:05:56,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26653,SZKOŁA MUZYCZNA I STOPNIA W GOLENIOWIE FILIA W NOWOGARDZIE,,00081666400027,3204044,miasto,Nowogard,Zachodniopomorskie,2024-01-05 21:05:57,2024-01-05 21:05:57,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
26654,SZKOŁA MUZYCZNA I STOPNIA W GRYFINIE,,362180697,3206044,miasto,Gryfino,Zachodniopomorskie,2024-01-05 21:05:59,2024-01-05 21:05:59,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26655,SZKOŁA MUZYCZNA I STOPNIA W KALWARII ZEBRZYDOWSKIEJ,,122927432,1218034,miasto,Kalwaria Zebrzydowska,Małopolskie,2024-01-05 21:06:01,2024-01-05 21:06:01,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26656,SZKOŁA MUZYCZNA I STOPNIA W KAMIENIU,,181005630,1816082,gmina wiejska,Kamień,Podkarpackie,2024-01-05 21:06:02,2024-01-05 21:06:02,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26657,SZKOŁA MUZYCZNA I STOPNIA W KAŃCZUDZE,,181137885,1814054,miasto,Kańczuga,Podkarpackie,2024-01-05 21:06:04,2024-01-05 21:06:04,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26658,SZKOŁA MUZYCZNA I STOPNIA W KORZENNEJ,,122929773,1210062,gmina wiejska,Korzenna,Małopolskie,2024-01-05 21:06:06,2024-01-05 21:06:06,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26659,SZKOŁA MUZYCZNA I STOPNIA W KOSZYCACH,,123142957,1214024,miasto,Koszyce,Małopolskie,2024-01-05 21:06:07,2024-01-05 21:06:07,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26660,SZKOŁA MUZYCZNA I STOPNIA W KOZIENICACH,,141890556,1407054,miasto,Kozienice,Mazowieckie,2024-01-05 21:06:09,2024-01-05 21:06:09,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26662,SZKOŁA MUZYCZNA I STOPNIA W LUBLINIE,,061513114,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 21:06:12,2024-01-05 21:06:12,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26661,SZKOŁA MUZYCZNA I STOPNIA W ŁĄCKU,,120503640,1210092,gmina wiejska,Łącko,Małopolskie,2024-01-05 21:06:11,2024-01-05 21:06:11,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26663,SZKOŁA MUZYCZNA I STOPNIA W MILICZU,,930744150,0213034,miasto,Milicz,Dolnośląskie,2024-01-05 21:06:13,2024-01-05 21:06:13,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26664,SZKOŁA MUZYCZNA I STOPNIA W MYSZKOWIE,,243647644,2409011,gmina miejska,Myszków,Śląskie,2024-01-05 21:06:15,2024-01-05 21:06:15,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26665,SZKOŁA MUZYCZNA I STOPNIA W NAKLE NAD NOTECIĄ,,380676310,0410034,miasto,Nakło Nad Notecią,Kujawsko-Pomorskie,2024-01-05 21:06:16,2024-01-05 21:06:16,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26666,SZKOŁA MUZYCZNA I STOPNIA W NIWISKACH,,181136288,1806042,gmina wiejska,Niwiska,Podkarpackie,2024-01-05 21:06:18,2024-01-05 21:06:18,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26667,SZKOŁA MUZYCZNA I STOPNIA W NOWYM MIEŚCIE LUBAWSKIM,,280489343,2812011,gmina miejska,Nowe Miasto Lubawskie,Warmińsko-Mazurskie,2024-01-05 21:06:21,2024-01-05 21:06:21,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26668,SZKOŁA MUZYCZNA I STOPNIA W NOWYM WIŚNICZU,,525895513,1201064,miasto,Nowy Wiśnicz,Małopolskie,2024-01-05 21:06:22,2024-01-05 21:06:22,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26669,SZKOŁA MUZYCZNA I STOPNIA W PIŃCZOWIE,,260101314,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-05 21:06:24,2024-01-05 21:06:24,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26670,SZKOŁA MUZYCZNA I STOPNIA W PIONKACH,,384290032,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 21:06:25,2024-01-05 21:06:25,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26671,SZKOŁA MUZYCZNA I STOPNIA W PRZASNYSZU,,361732670,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 21:06:27,2024-01-05 21:06:27,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26672,SZKOŁA MUZYCZNA I STOPNIA W RACIECHOWICACH,,120964274,1209052,gmina wiejska,Raciechowice,Małopolskie,2024-01-05 21:06:28,2024-01-05 21:06:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26673,SZKOŁA MUZYCZNA I STOPNIA W RADOMYŚLU WIELKIM,,389135879,1811084,miasto,Radomyśl Wielki,Podkarpackie,2024-01-05 21:06:30,2024-01-05 21:06:30,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26674,SZKOŁA MUZYCZNA I STOPNIA W ROPCZYCACH,,180604853,1815034,miasto,Ropczyce,Podkarpackie,2024-01-05 21:06:32,2024-01-05 21:06:32,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26675,SZKOŁA MUZYCZNA I STOPNIA W SIENNIE,,365015071,1409054,miasto,Sienno,Mazowieckie,2024-01-05 21:06:33,2024-02-06 09:51:04,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26676,SZKOŁA MUZYCZNA I STOPNIA W SKAWINIE; 32-050 SKAWINA; UL. W. WITOSA 4,,122920714,1206114,miasto,Skawina,Małopolskie,2024-01-05 21:06:34,2024-01-05 21:06:34,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26677,SZKOŁA MUZYCZNA I STOPNIA W SŁOMNIKACH,,122934610,1206124,miasto,Słomniki,Małopolskie,2024-01-05 21:06:36,2024-01-05 21:06:36,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26678,SZKOŁA MUZYCZNA I STOPNIA W SOBOLOWIE,,121283694,1201052,gmina wiejska,Łapanów,Małopolskie,2024-01-05 21:06:38,2024-01-05 21:06:38,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26679,SZKOŁA MUZYCZNA I STOPNIA W STARYM SĄCZU,,120519545,1210164,miasto,Stary Sącz,Małopolskie,2024-01-05 21:06:39,2024-01-05 21:06:39,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26680,SZKOŁA MUZYCZNA I STOPNIA W SUCHEJ BESKIDZKIEJ,,122640860,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 21:06:41,2024-01-05 21:06:41,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26681,SZKOŁA MUZYCZNA I STOPNIA W ŚWIĄTNIKACH GÓRNYCH,,122674385,1206144,miasto,Świątniki Górne,Małopolskie,2024-01-05 21:06:42,2024-01-05 21:06:42,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26682,SZKOŁA MUZYCZNA I STOPNIA W TRZCIANIE,,121272940,1201082,gmina wiejska,Trzciana,Małopolskie,2024-01-05 21:06:43,2024-01-05 21:06:43,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26684,SZKOŁA MUZYCZNA I STOPNIA W WIĄZOWIE,,021689614,0217054,miasto,Wiązów,Dolnośląskie,2024-01-05 21:06:46,2024-01-05 21:06:46,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26685,SZKOŁA MUZYCZNA I STOPNIA W WIELICZCE,,362464555,1219054,miasto,Wieliczka,Małopolskie,2024-01-05 21:06:48,2024-01-05 21:06:48,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26686,SZKOŁA MUZYCZNA I STOPNIA W ZAWIERCIU,,521863203,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 21:06:50,2024-01-05 21:06:50,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26689,SZKOŁA MUZYCZNA I STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM. OSKARA KOLBERGA,,140102462,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 21:06:54,2024-01-05 21:06:54,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26690,SZKOŁA MUZYCZNA I STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM.IGNACEGO JANA PADEREWSKIEGO,,852622816,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 21:06:56,2024-01-05 21:06:56,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
26688,SZKOŁA MUZYCZNA I STOPNIA W ŻEGOCINIE,,120995040,1201092,gmina wiejska,Żegocina,Małopolskie,2024-01-05 21:06:53,2024-01-05 21:06:53,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
26687,SZKOŁA MUZYCZNA I STOPNIA W ŻĘBOCINIE,,122642333,1214055,obszar wiejski,Proszowice,Małopolskie,2024-01-05 21:06:51,2024-01-05 21:06:51,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
