Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
3714,Muzeum im. ks. Stanisława Staszica w Hrubieszowie,,950423417,0604011,gmina miejska,Hrubieszów,Lubelskie,2019-07-01 12:09:07,2019-07-01 12:09:07,instytucje kultury
3836,Muzeum im. Zofii i Wacława Nałkowskich w Wołominie,,010888006,1434124,miasto,Wołomin,Mazowieckie,2019-07-22 01:59:33,2019-07-22 01:59:33,instytucje kultury
3698,Muzeum Karkonoskie w Jeleniej Górze,,231083620,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2019-07-01 12:08:55,2019-07-01 12:08:55,instytucje kultury
3781,Muzeum Karykatury im. Eryka Lipińskiego w Warszawie,,001063882,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-01 12:09:55,2019-07-01 12:09:55,instytucje kultury
3838,Muzeum Kaszubskie im. Franciszka Tredera w Kartuzach,,001237537,2205024,miasto,Kartuzy,Pomorskie,2019-07-22 01:59:35,2019-07-22 01:59:35,instytucje kultury
3839,Muzeum Kolejnictwa w Warszawie,,011160235,1465188,dzielnica,Wola,Mazowieckie,2019-07-22 01:59:35,2019-07-22 01:59:35,instytucje kultury
3795,Muzeum Kultury Kurpiowskiej w Ostrołęce,,001040438,1461011,gmina miejska,Ostrołęka,Mazowieckie,2019-07-01 12:10:04,2019-07-01 12:10:04,instytucje kultury
3840,Muzeum Kultury Ludowej w Kolbuszowej,,000286189,1806024,miasto,Kolbuszowa,Podkarpackie,2019-07-22 01:59:36,2019-07-22 01:59:36,instytucje kultury
3841,Muzeum Kultury Ludowej w Węgorzewie,,280263805,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2019-07-22 01:59:37,2019-07-22 01:59:37,instytucje kultury
3789,Muzeum Literatury im. Adama Mickiewicza w Warszawie,,016294058,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-01 12:10:00,2019-07-01 12:10:00,instytucje kultury
3842,Muzeum Lotnictwa Polskiego w Krakowie,,000126681,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2019-07-22 01:59:37,2019-07-22 01:59:37,instytucje kultury
3718,Muzeum Lubelskie w Lublinie,,000276682,0663011,gmina miejska,Lublin,Lubelskie,2019-07-01 12:09:10,2019-07-01 12:09:10,instytucje kultury
3793,Muzeum Ludowych Instrumentów Muzycznych w Szydłowcu,,142697100,1430054,miasto,Szydłowiec,Mazowieckie,2019-07-01 12:10:03,2019-07-01 12:10:03,instytucje kultury
3843,Muzeum Łazienki Królewskie w Warszawie,,369111140,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-22 01:59:38,2019-07-22 01:59:38,instytucje kultury
3792,Muzeum Mazowieckie w Płocku,,000285758,1462011,gmina miejska,Płock,Mazowieckie,2019-07-01 12:10:02,2019-07-01 12:10:02,instytucje kultury
3844,Muzeum Mazowsza Zachodniego w Żyrardowie,,001208926,1438011,gmina miejska,Żyrardów,Mazowieckie,2019-07-22 01:59:38,2019-07-22 01:59:38,instytucje kultury
3750,Muzeum Miasta Pabianic,,470931409,1008021,gmina miejska,Pabianice,Łódzkie,2019-07-01 12:09:34,2019-07-01 12:09:34,instytucje kultury
3733,Muzeum Miasta Zgierza,,004335714,1020031,gmina miejska,Zgierz,Łódzkie,2019-07-01 12:09:21,2019-07-01 12:09:21,instytucje kultury
3684,Muzeum Mikołaja Kopernika we Fromborku,,170921544,2802034,miasto,Frombork,Warmińsko-Mazurskie,2019-07-01 12:08:46,2019-07-01 12:08:46,instytucje kultury
3845,Muzeum Nadwiślańskie w Kazimierzu Dolnym,,000278043,0614044,miasto,Kazimierz Dolny,Lubelskie,2019-07-22 01:59:39,2019-07-22 01:59:39,instytucje kultury
3846,Muzeum Narodowe Rolnictwa i Przemysłu Rolno-Spożywczego w Szreniawie,,639758481,3021072,gmina wiejska,Komorniki,Wielkopolskie,2019-07-22 01:59:39,2019-07-22 01:59:39,instytucje kultury
3662,Muzeum Narodowe w Gdańsku,,000276660,2261011,gmina miejska,Gdańsk,Pomorskie,2019-07-01 12:08:30,2019-07-01 12:08:30,instytucje kultury
3847,Muzeum Narodowe w Kielcach,,291170713,2661011,gmina miejska,Kielce,Świętokrzyskie,2019-07-22 01:59:40,2019-07-22 01:59:40,instytucje kultury
3848,Muzeum Narodowe w Krakowie,,000275961,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2019-07-22 01:59:41,2019-07-22 01:59:41,instytucje kultury
3686,Muzeum Narodowe w Poznaniu,,000275978,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2019-07-01 12:08:47,2019-07-01 12:08:47,instytucje kultury
3849,Muzeum Narodowe w Szczecinie,,000276860,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2019-07-22 01:59:41,2019-07-22 01:59:41,instytucje kultury
3696,Muzeum Narodowe we Wrocławiu,,000278468,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2019-07-01 12:08:54,2019-07-01 12:08:54,instytucje kultury
3850,Muzeum Narodowe Ziemi Przemyskiej  w Przemyślu,,650964743,1862011,gmina miejska,Przemyśl,Podkarpackie,2019-07-22 01:59:42,2019-07-22 01:59:42,instytucje kultury
3851,Muzeum Niepodległości w Warszawie,,000276050,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-22 01:59:43,2019-07-22 01:59:43,instytucje kultury
3703,Muzeum Okręgowe im. Leona Wyczółkowskiego w Bydgoszczy,,092554209,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-07-01 12:08:59,2019-07-01 12:08:59,instytucje kultury
3852,Muzeum Okręgowe im. Stanisława Staszica w Pile,,000677553,3019011,gmina miejska,Piła,Wielkopolskie,2019-07-22 01:59:43,2019-07-22 01:59:43,instytucje kultury
3689,Muzeum Okręgowe w Koninie,,311109012,3062011,gmina miejska,Konin,Wielkopolskie,2019-07-01 12:08:49,2019-07-01 12:08:49,instytucje kultury
3853,Muzeum Okręgowe w Lesznie,,000630505,3063011,gmina miejska,Leszno,Wielkopolskie,2019-07-22 01:59:44,2019-07-22 01:59:44,instytucje kultury
3854,Muzeum Okręgowe w Nowym Sączu,,000282122,1262011,gmina miejska,Nowy Sącz,Małopolskie,2019-07-22 01:59:44,2019-07-22 01:59:44,instytucje kultury
3855,Muzeum Okręgowe w Rzeszowie,,000276854,1863011,gmina miejska,Rzeszów,Podkarpackie,2019-07-22 01:59:45,2019-07-22 01:59:45,instytucje kultury
3680,Muzeum Okręgowe w Sandomierzu,,291200740,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2019-07-01 12:08:43,2019-07-01 12:08:43,instytucje kultury
3755,Muzeum Okręgowe w Sieradzu,,000662600,1014011,gmina miejska,Sieradz,Łódzkie,2019-07-01 12:09:37,2019-07-01 12:09:37,instytucje kultury
3856,Muzeum Okręgowe w Suwałkach,,000579885,2063011,gmina miejska,Suwałki,Podlaskie,2019-07-22 01:59:45,2019-07-22 01:59:45,instytucje kultury
3777,Muzeum Okręgowe w Tarnowie,,850012309,1263011,gmina miejska,Tarnów,Małopolskie,2019-07-01 12:09:52,2019-07-01 12:09:52,instytucje kultury
3857,Muzeum Okręgowe w Toruniu,,871243679,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2019-07-22 01:59:46,2019-07-22 01:59:46,instytucje kultury
3688,Muzeum Okręgowe Ziemi Kaliskiej w Kaliszu,,000639512,3061011,gmina miejska,Kalisz,Wielkopolskie,2019-07-01 12:08:49,2019-07-01 12:08:49,instytucje kultury
3858,Muzeum Oręża Polskiego w Kołobrzegu,,000282116,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2019-07-22 01:59:46,2019-07-22 01:59:46,instytucje kultury
3859,Muzeum Pałacu Króla Jana III w Wilanowie,,010956038,1465168,dzielnica,Wilanów,Mazowieckie,2019-07-22 01:59:47,2019-07-22 01:59:47,instytucje kultury
3860,Muzeum Papiernictwa w Dusznikach Zdroju,,890519046,0208011,gmina miejska,Duszniki-Zdrój,Dolnośląskie,2019-07-22 01:59:47,2019-07-22 01:59:47,instytucje kultury
3687,Muzeum Pierwszych Piastów na Lednicy,,639770708,3003062,gmina wiejska,Łubowo,Wielkopolskie,2019-07-01 12:08:48,2019-07-01 12:08:48,instytucje kultury
3861,Muzeum Piśmiennictwa i Muzyki Kaszubsko-Pomorskiej w Wejherowie,,007010929,2215031,gmina miejska,Wejherowo,Pomorskie,2019-07-22 01:59:48,2019-07-22 01:59:48,instytucje kultury
3692,Muzeum Początków Państwa Polskiego w Gnieźnie,,639755382,3003011,gmina miejska,Gniezno,Wielkopolskie,2019-07-01 12:08:51,2019-07-01 12:08:51,instytucje kultury
3862,Muzeum Podkarpackie w Krośnie,,000630630,1861011,gmina miejska,Krosno,Podkarpackie,2019-07-22 01:59:48,2019-07-22 01:59:48,instytucje kultury
3715,Muzeum Pojezierza Łęczyńsko-Włodawskiego we Włodawie,,000900672,0619011,gmina miejska,Włodawa,Lubelskie,2019-07-01 12:09:08,2019-07-01 12:09:08,instytucje kultury
3709,Muzeum Południowego Podlasia w Białej Podlaskiej,,001358436,0661011,gmina miejska,Biała Podlaska,Lubelskie,2019-07-01 12:09:03,2019-07-01 12:09:03,instytucje kultury
3863,Muzeum Pomorza Środkowego w Słupsku,,000277807,2263011,gmina miejska,Słupsk,Pomorskie,2019-07-22 01:59:49,2019-07-22 01:59:49,instytucje kultury
3864,Muzeum Porcelany w Wałbrzychu,,890000060,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2019-07-22 01:59:49,2019-07-22 01:59:49,instytucje kultury
3865,Muzeum Powstania Warszawskiego,,015760222,1465188,dzielnica,Wola,Mazowieckie,2019-07-22 01:59:50,2019-07-22 01:59:50,instytucje kultury
3660,Muzeum Północno­Mazowieckie w Łomży,,000580291,2062011,gmina miejska,Łomża,Podlaskie,2019-07-01 12:08:28,2019-07-01 12:08:28,instytucje kultury
5621,Muzeum Regionalne im. Adama Fastnachta,,370260214,1802014,miasto,Brzozów,Podkarpackie,2020-11-10 19:21:24,2020-11-10 19:21:24,instytucje kultury | media gminne
3760,Muzeum Regionalne w Bełchatowie,,590373066,1001011,gmina miejska,Bełchatów,Łódzkie,2019-07-01 12:09:40,2019-07-01 12:09:40,instytucje kultury
3768,Muzeum Regionalne w Brzezinach,,750442639,1021011,gmina miejska,Brzeziny,Łódzkie,2019-07-01 12:09:46,2019-07-01 12:09:46,instytucje kultury
3762,Muzeum Regionalne w Kutnie,,001261748,1002011,gmina miejska,Kutno,Łódzkie,2019-07-01 12:09:42,2019-07-01 12:09:42,instytucje kultury
3724,Muzeum Regionalne w Łukowie,,710005120,0611011,gmina miejska,Łuków,Lubelskie,2019-07-01 12:09:14,2019-07-01 12:09:14,instytucje kultury
3744,Muzeum Regionalne w Opocznie,,001215228,1007044,miasto,Opoczno,Łódzkie,2019-07-01 12:09:28,2019-07-01 12:09:28,instytucje kultury
3790,Muzeum Regionalne w Siedlcach,,711676402,1464011,gmina miejska,Siedlce,Mazowieckie,2019-07-01 12:10:01,2019-07-01 12:10:01,instytucje kultury
3866,Muzeum Regionalne w Stalowej Woli,,830414006,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2019-07-22 01:59:51,2019-07-22 01:59:51,instytucje kultury
3867,Muzeum Rolnictwa im. Ks. Krzysztofa Kluka  w Ciechanowcu,,000646541,2013024,miasto,Ciechanowiec,Podlaskie,2019-07-22 01:59:51,2019-07-22 01:59:51,instytucje kultury
3868,Muzeum Romantyzmu w Opinogórze,,130451680,1402072,gmina wiejska,Opinogóra Górna,Mazowieckie,2019-07-22 01:59:52,2019-07-22 01:59:52,instytucje kultury
3869,Muzeum Sportu i Turystyki w Warszawie,,000328031,1465198,dzielnica,Żoliborz,Mazowieckie,2019-07-22 01:59:53,2019-07-22 01:59:53,instytucje kultury
3691,Muzeum Stanisława Staszica w Pile,,570539950,3019011,gmina miejska,Piła,Wielkopolskie,2019-07-01 12:08:50,2019-07-01 12:08:50,instytucje kultury
3664,Muzeum Stutthof w Sztutowie,,000276110,2210052,gmina wiejska,Sztutowo,Pomorskie,2019-07-01 12:08:33,2019-07-01 12:08:33,instytucje kultury
3870,Muzeum Szlachty Mazowieckiej w Ciechanowie,,130448116,1402011,gmina miejska,Ciechanów,Mazowieckie,2019-07-22 01:59:53,2019-07-22 01:59:53,instytucje kultury
3871,Muzeum Sztuki i Techniki Japońskiej Manggha,,356897595,1261049,delegatura,Kraków-Podgórze,Małopolskie,2019-07-22 01:59:53,2019-07-22 01:59:53,instytucje kultury
3765,Muzeum Sztuki w Łodzi,,000277500,1061049,delegatura,Łódź-Polesie,Łódzkie,2019-07-01 12:09:44,2019-07-01 12:09:44,instytucje kultury
3673,Muzeum Śląska Cieszyńskiego w Cieszynie,,000282688,2403011,gmina miejska,Cieszyn,Śląskie,2019-07-01 12:08:39,2019-07-01 12:08:39,instytucje kultury
3872,Muzeum Śląska Opolskiego w Opolu,,000277049,1661011,gmina miejska,Opole,Opolskie,2019-07-22 01:59:54,2019-07-22 01:59:54,instytucje kultury
3873,Muzeum Śląskie w Katowicach,,001094121,2469011,gmina miejska,Katowice,Śląskie,2019-07-22 01:59:55,2019-07-22 01:59:55,instytucje kultury
3874,Muzeum Tatrzańskie im. dra Tytusa Chałubińskiego w Zakopanem,,490490792,1217011,gmina miejska,Zakopane,Małopolskie,2019-07-22 01:59:55,2019-07-22 01:59:55,instytucje kultury
3805,Muzeum w Jarosławiu Kamienica Orsettich,,650960923,1804011,gmina miejska,Jarosław,Podkarpackie,2019-07-01 12:10:10,2019-07-01 12:10:10,instytucje kultury
3875,Muzeum w Koszalinie,,000277026,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2019-07-22 01:59:56,2019-07-22 01:59:56,instytucje kultury
3747,Muzeum w Łęczycy,,000871723,1004011,gmina miejska,Łęczyca,Łódzkie,2019-07-01 12:09:31,2019-07-01 12:09:31,instytucje kultury
3876,Muzeum w Łowiczu,,750492821,1005011,gmina miejska,Łowicz,Łódzkie,2019-07-22 01:59:57,2019-07-22 01:59:57,instytucje kultury
3729,Muzeum w Piotrkowie Trybunalskim,,000676281,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2019-07-01 12:09:18,2019-07-01 12:09:18,instytucje kultury
3758,Muzeum w Tomaszowie Mazowieckim im. Antoniego Hrabiego Ostrowskiego,,000773363,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2019-07-01 12:09:39,2019-07-01 12:09:39,instytucje kultury
3685,Muzeum Warmii i Mazur w Olsztynie,,510989163,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2019-07-01 12:08:47,2019-07-01 12:08:47,instytucje kultury
3780,Muzeum Warszawy,,016387044,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-01 12:09:54,2019-07-22 01:59:57,instytucje kultury
3877,Muzeum Wojska Polskiego w Warszawie,,140861819,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-22 01:59:58,2019-07-22 01:59:58,instytucje kultury
3809,Muzeum Wojska w Białymstoku,,000671160,2061011,gmina miejska,Białystok,Podlaskie,2019-07-01 12:10:13,2019-07-01 12:10:13,instytucje kultury
3878,Muzeum Wsi Kieleckiej w Kielcach,,000659785,2661011,gmina miejska,Kielce,Świętokrzyskie,2019-07-22 01:59:59,2019-07-22 01:59:59,instytucje kultury
3879,Muzeum Wsi Lubelskiej w Lublinie,,000277173,0663011,gmina miejska,Lublin,Lubelskie,2019-07-22 01:59:59,2019-07-22 01:59:59,instytucje kultury
3880,Muzeum Wsi Mazowieckiej w Sierpcu,,007010881,1427011,gmina miejska,Sierpc,Mazowieckie,2019-07-22 02:00:00,2019-07-22 02:00:00,instytucje kultury
3800,Muzeum Wsi Opolskiej w Opolu,,000277180,1661011,gmina miejska,Opole,Opolskie,2019-07-01 12:10:08,2019-07-01 12:10:08,instytucje kultury
3667,Muzeum Zachodniokaszubskie w Bytowie,,001255274,2201024,miasto,Bytów,Pomorskie,2019-07-01 12:08:36,2019-07-01 12:08:36,instytucje kultury
3881,Muzeum Zamkowe w Malborku,,000276073,2209011,gmina miejska,Malbork,Pomorskie,2019-07-22 02:00:00,2019-07-22 02:00:00,instytucje kultury
3675,Muzeum Zamkowe w Pszczynie,,072343385,2410054,miasto,Pszczyna,Śląskie,2019-07-01 12:08:41,2019-07-01 12:08:41,instytucje kultury
3719,Muzeum Zamojskie w Zamościu,,000280809,0664011,gmina miejska,Zamość,Lubelskie,2019-07-01 12:09:11,2019-07-01 12:09:11,instytucje kultury
3882,Muzeum Zamoyskich w Kozłówce,,431201294,0608055,obszar wiejski,Kamionka,Lubelskie,2019-07-22 02:00:01,2024-02-06 12:34:27,instytucje kultury
3794,Muzeum Zbrojownia na Zamku w Liwie,,711665166,1433042,gmina wiejska,Liw,Mazowieckie,2019-07-01 12:10:04,2019-07-01 12:10:04,instytucje kultury
3712,Muzeum Ziemi Biłgorajskiej w Biłgoraju,,950430699,0602011,gmina miejska,Biłgoraj,Lubelskie,2019-07-01 12:09:06,2019-07-01 12:09:06,instytucje kultury
3713,Muzeum Ziemi Chełmskiej im. Wiktora Ambroziewicza w Chełmie,,000788577,0662011,gmina miejska,Chełm,Lubelskie,2019-07-01 12:09:06,2019-07-01 12:09:06,instytucje kultury
3883,Muzeum Ziemi Kłodzkiej w Kłodzku,,000596607,0208021,gmina miejska,Kłodzko,Dolnośląskie,2019-07-22 02:00:02,2019-07-22 02:00:02,instytucje kultury
5712,Muzeum Ziemi Kobylińskiej,,251429680,3012024,miasto,Kobylin,Wielkopolskie,2020-11-10 19:23:40,2020-11-10 19:23:40,instytucje kultury | media gminne
3884,Muzeum Ziemi Kujawskiej i Dobrzyńskiej we Włocławku,,000282056,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2019-07-22 02:00:02,2019-07-22 02:00:02,instytucje kultury
3885,Muzeum Ziemi Lubuskiej w Zielonej Górze,,000276340,0862011,gmina miejska,Zielona Góra,Lubuskie,2019-07-22 02:00:03,2019-07-22 02:00:03,instytucje kultury
3726,Muzeum Ziemi Międzyrzeckiej im. Alfa Kowalskiego,,000636063,0803024,miasto,Międzyrzecz,Lubuskie,2019-07-01 12:09:15,2019-07-01 12:09:15,instytucje kultury
3886,Muzeum Ziemi Puckiej im. Floriana Ceynowy  w Pucku,,191956569,2211031,gmina miejska,Puck,Pomorskie,2019-07-22 02:00:03,2019-07-22 02:00:03,instytucje kultury
3742,Muzeum Ziemi Rawskiej,,750475544,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2019-07-01 12:09:27,2019-07-01 12:09:27,instytucje kultury
3739,Muzeum Ziemi Wieluńskiej,,000771810,1017094,miasto,Wieluń,Łódzkie,2019-07-01 12:09:25,2019-07-01 12:09:25,instytucje kultury
3887,Muzeum Żup Krakowskich Wieliczka  w Wieliczce,,000276080,1219054,miasto,Wieliczka,Małopolskie,2019-07-22 02:00:04,2019-07-22 02:00:04,instytucje kultury
3837,"Muzeum- Kaszubski Park Etnograficzny im. Teodory i Izydora Gulgowskich 
we Wdzydzach Kiszewskich",,000649114,2206042,gmina wiejska,Kościerzyna,Pomorskie,2019-07-22 01:59:34,2019-07-22 01:59:34,instytucje kultury
5569,Myślenicka Agencja Rozwoju Gospodarczego Sp. z o.o.,,356872922,1209034,miasto,Myślenice,Małopolskie,2020-11-10 19:20:06,2021-01-18 19:14:55,instytucje kultury | media gminne | spółki komunalne
3663,Narodowe Muzeum Morskie w Gdańsku,,000635075,2261011,gmina miejska,Gdańsk,Pomorskie,2019-07-01 12:08:31,2019-07-22 02:00:05,instytucje kultury
3799,Narodowy Instytut Fryderyka Chopina,,017307171,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-01 12:10:07,2019-07-01 12:10:07,instytucje kultury
5602,Nasielski Ośrodek Kultury,,130337061,1414044,miasto,Nasielsk,Mazowieckie,2020-11-10 19:20:54,2020-11-10 19:20:54,instytucje kultury | media gminne
3661,Opera i Filharmonia Podlaska – Europejskie Centrum Sztuki w Białymstoku,,000278971,2061011,gmina miejska,Białystok,Podlaskie,2019-07-01 12:08:30,2019-07-01 12:08:30,instytucje kultury
3774,Opera Krakowska w Krakowie,,000278801,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-07-01 12:09:50,2019-07-01 12:09:50,instytucje kultury
3676,Opera Śląska w Bytomiu,,000279315,2462011,gmina miejska,Bytom,Śląskie,2019-07-01 12:08:41,2019-07-01 12:08:42,instytucje kultury
3721,Orkiestra Symfoniczna im. Karola Namysłowskiego w Zamościu,,000811833,0664011,gmina miejska,Zamość,Lubelskie,2019-07-01 12:09:12,2019-07-01 12:09:12,instytucje kultury
3786,Ostrołęckie Centrum Kultury,,551179920,1461011,gmina miejska,Ostrołęka,Mazowieckie,2019-07-01 12:09:58,2019-07-01 12:09:58,instytucje kultury
5598,Ośrodek Kultury Gminy Grodzisk Mazowiecki,,000285474,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2020-11-10 19:20:48,2020-11-10 19:20:48,instytucje kultury | media gminne
5698,Ośrodek Kultury i Rekreacji w Pakosławiu,,302000242,3022042,gmina wiejska,Pakosław,Wielkopolskie,2020-11-10 19:23:19,2020-11-10 19:23:19,instytucje kultury | media gminne
3785,Ośrodek Kultury i Sztuki „Resursa Obywatelska” w Radomiu,,000572328,1463011,gmina miejska,Radom,Mazowieckie,2019-07-01 12:09:57,2019-07-01 12:09:57,instytucje kultury
5529,Ośrodek Kultury Samorządowej w Żółkiewce,,110599983,0606112,gmina wiejska,Żółkiewka,Lubelskie,2020-11-10 19:19:04,2020-11-10 19:19:04,instytucje kultury | media gminne
5668,Ośrodek Kultury w Będzinie,,000281223,2401011,gmina miejska,Będzin,Śląskie,2020-11-10 19:22:35,2020-11-10 19:22:35,instytucje kultury | media gminne
5563,Ośrodek Kultury w Brzeszczach,,000965683,1213024,miasto,Brzeszcze,Małopolskie,2020-11-10 19:19:56,2020-11-10 19:19:56,instytucje kultury | media gminne
5622,Ośrodek Kultury w Dukli,,370266085,1807024,miasto,Dukla,Podkarpackie,2020-11-10 19:21:25,2020-11-10 19:21:25,instytucje kultury | media gminne
5609,Ośrodek Kultury w Grodzisku Dolnym,,000999920,1808022,gmina wiejska,Grodzisko Dolne,Podkarpackie,2020-11-10 19:21:04,2020-11-10 19:21:04,instytucje kultury | media gminne
5713,"Ośrodek Kultury, Sportu i Aktywości Lokalnej",,000951920,3022034,miasto,Miejska Górka,Wielkopolskie,2020-11-10 19:23:41,2020-11-10 19:23:41,instytucje kultury | media gminne
5555,"Ośrodek kultury, sportu i rekreacji w Oświęcimiu",,122453282,1213062,gmina wiejska,Oświęcim,Małopolskie,2020-11-10 19:19:45,2020-11-10 19:19:45,instytucje kultury | media gminne
5570,Oświęcimskie Centrum Kultury,,357184621,1213011,gmina miejska,Oświęcim,Małopolskie,2020-11-10 19:20:07,2020-11-10 19:20:07,instytucje kultury | media gminne
3889,Państwowe Muzeum Auschwitz-Birkenau w Oświęcimiu,,000276015,1213011,gmina miejska,Oświęcim,Małopolskie,2019-07-22 02:00:06,2019-07-22 02:00:06,instytucje kultury
3888,Państwowe Muzeum Etnograficzne  w Warszawie,,016289146,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-22 02:00:06,2019-07-22 02:00:07,instytucje kultury
3708,Państwowe Muzeum na Majdanku,,000276096,0663011,gmina miejska,Lublin,Lubelskie,2019-07-01 12:09:02,2019-07-01 12:09:02,instytucje kultury
3666,Państwowy Teatr Lalki „Tęcza” w Słupsku,,000279462,2263011,gmina miejska,Słupsk,Pomorskie,2019-07-01 12:08:35,2019-07-01 12:08:35,instytucje kultury
3753,Poddębicki Dom Kultury i Sportu,,000771826,1011034,miasto,Poddębice,Łódzkie,2019-07-01 12:09:35,2019-07-01 12:09:35,instytucje kultury
3756,Powiatowa Biblioteka Publiczna im. Władysława Broniewskiego w Sieradzu,,000661233,1014011,gmina miejska,Sieradz,Łódzkie,2019-07-01 12:09:37,2019-07-01 12:09:37,instytucje kultury
5509,Powiatowa i Miejska Biblioteka Publiczna im. Juliana Prejsa w Chełmży,,000283191,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2020-11-10 17:34:31,2020-11-10 19:18:35,instytucje kultury | media gminne
3745,Powiatowa i Miejska Biblioteka Publiczna w Opocznie,,001208961,1007044,miasto,Opoczno,Łódzkie,2019-07-01 12:09:29,2019-07-01 12:09:29,instytucje kultury
5738,Prudnicki Ośrodek Kultury I Biblioteki Publicznej w Prudniku,,161589781,1610044,miasto,Prudnik,Opolskie,2020-11-10 19:24:20,2020-11-10 19:24:20,instytucje kultury | media gminne
3890,Prywatne Muzeum Motoryzacji i Techniki w Otrębusach,,146300648,1421035,obszar wiejski,Brwinów,Mazowieckie,2019-07-22 02:00:07,2019-07-22 02:00:07,instytucje kultury
3802,Przemyska Biblioteka Publiczna im. Ignacego Krasickiego,,000282748,1862011,gmina miejska,Przemyśl,Podkarpackie,2019-07-01 12:10:09,2023-12-05 13:54:04,instytucje kultury
3801,Przemyskie Centrum Kultury i Nauki ZAMEK,,180008341,1862011,gmina miejska,Przemyśl,Podkarpackie,2019-07-01 12:10:08,2020-11-10 19:21:28,instytucje kultury | media gminne
5721,Pyrzycka Biblioteka Publiczna,,812670798,3212054,miasto,Pyrzyce,Zachodniopomorskie,2020-11-10 19:23:53,2020-11-10 19:23:53,instytucje kultury | media gminne
5576,Regionalny Ośrodek Kultury Doliny Karpia w Zatorze im. Jana Matejk,,357215729,1213094,miasto,Zator,Małopolskie,2020-11-10 19:20:15,2020-11-10 19:20:15,instytucje kultury | media gminne
5706,Rydzyński Ośrodek Kultury,,302227483,3013044,miasto,Rydzyna,Wielkopolskie,2020-11-10 19:23:31,2020-11-10 19:23:31,instytucje kultury | media gminne
3807,Rzeszowski Dom Kultury,,180512890,1863011,gmina miejska,Rzeszów,Podkarpackie,2019-07-01 12:10:12,2019-07-01 12:10:12,instytucje kultury
5618,Samorządowe Centrum Kultury i Bibliotek w Radomyślu Wielkim,,831211498,1811084,miasto,Radomyśl Wielki,Podkarpackie,2020-11-10 19:21:20,2020-11-10 19:21:20,instytucje kultury | media gminne
5606,Samorządowy Ośrodek Kultury w Cmolasie,,831373321,1806012,gmina wiejska,Cmolas,Podkarpackie,2020-11-10 19:21:00,2020-11-10 19:21:00,instytucje kultury | media gminne
5700,Samorządowy Ośrodek Kultury w Święciechowie,,410073616,3013052,gmina wiejska,Święciechowa,Wielkopolskie,2020-11-10 19:23:22,2020-11-10 19:23:22,instytucje kultury | media gminne
5687,"Samorządowy Ośrodek Kultury, Sportu i Rekreacji w Janowcu Kościelnym",,510690530,2811012,gmina wiejska,Janowiec Kościelny,Warmińsko-Mazurskie,2020-11-10 19:23:04,2020-11-10 19:23:04,instytucje kultury | media gminne
5726,Sławskie Centrum Kulltury i Wypoczynku w Sławie,,971316381,0812014,miasto,Sława,Lubuskie,2020-11-10 19:24:00,2020-11-10 19:24:00,instytucje kultury | media gminne
3665,Słupski Ośrodek Kultury,,369382613,2263011,gmina miejska,Słupsk,Pomorskie,2019-07-01 12:08:34,2019-07-01 12:08:34,instytucje kultury
3783,Staromiejski Dom Kultury w Warszawie,,000278646,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-01 12:09:56,2019-07-01 12:09:56,instytucje kultury
5536,Strzelecki Ośrodek Kultury,,080347738,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2020-11-10 19:19:14,2020-11-10 19:19:14,instytucje kultury | media gminne
