Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
30394,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ W STOPNIU UMIARKOWANYM LUB ZNACZNYM ORAZ DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIAMI SPRZĘŻONYMI W OTWOCKU SPECJALNY OŚRODEK SZK-WYCH NR 1 IM. MARII KONOPNICKI,,140406966,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-06 02:42:57,2024-01-06 02:42:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30396,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU UMIARKOWANYM I ZNACZNYM W LUBLINIE,,060022696,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 02:43:01,2024-01-06 02:43:01,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30397,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU UMIARKOWANYM LUB ZNACZNYM ORAZ DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIAMI SPRĘŻONYMI,,340157534,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-01-06 02:43:02,2024-01-06 02:43:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30398,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU UMIARKOWANYM LUB ZNACZNYM ORAZ DLA UCZNIÓW ZE SPRZĘŻONYMI NIEPEŁNOSPRAWNOŚCIAMI,,231234087,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-06 02:43:04,2024-01-06 02:43:04,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30399,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. AMBASADORÓW PRAW CZŁOWIEKA W GORZOWIE WIELKOPOLSKIM W ZESPOLE SZKÓŁ SPECJALNYCH NR 14,,080033419,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 02:43:06,2024-01-06 02:43:06,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30401,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KORNELA MAKUSZYŃSKIEGO W WĘGROWIE,,140952717,1433011,gmina miejska,Węgrów,Mazowieckie,2024-01-06 02:43:09,2024-01-06 02:43:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30402,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KORNELA MAKUSZYŃSKIEGO W ZGIERZU,,473269170,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-06 02:43:11,2024-01-06 02:43:11,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30403,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KS JANA TWARDOWSKIEGO W WOŁOMINIE,,140255770,1434124,miasto,Wołomin,Mazowieckie,2024-01-06 02:43:12,2024-01-06 02:43:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30405,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KSIĘDZA JANA TWARDOWSKIEGO W STALOWEJ WOLI,,831374846,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-06 02:43:16,2024-01-06 02:43:16,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30406,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KSIĘDZA JANA TWARDOWSKIEGO W ZESPOLE SZKÓŁ SPECJALNYCH W ERMINOWIE,,140809517,1428062,gmina wiejska,Rybno,Mazowieckie,2024-01-06 02:43:17,2024-01-06 02:43:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30407,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. S. ZOFII MOROZ PRZY DOMU POMOCY SPOŁECZNEJ W KADŁUBIE,,532458810,1611055,obszar wiejski,Strzelce Opolskie,Opolskie,2024-01-06 02:43:19,2024-01-06 02:43:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30408,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. UNICEF W JAROCINIE,,300264037,3006024,miasto,Jarocin,Wielkopolskie,2024-01-06 02:43:20,2024-01-06 02:43:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30409,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. ZDZISŁAWY I STANISŁAWA BYTNARÓW,,260410630,2605035,obszar wiejski,Końskie,Świętokrzyskie,2024-01-06 02:43:22,2024-01-06 02:43:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30410,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. ZOFII KSIĄŻEK-BREGUŁOWEJ W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNEJ W DĄBROWIE GÓRNICZEJ; UL. SWOBODNA 59,,364198388,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-06 02:43:23,2024-01-06 02:43:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30411,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,473269595,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-06 02:43:25,2024-01-06 02:43:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30412,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,812714580,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 02:43:26,2024-01-06 02:43:26,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30413,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,221749416,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:43:28,2024-01-06 02:43:28,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30414,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,240159973,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-06 02:43:30,2024-01-06 02:43:30,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30415,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,240162165,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:43:31,2024-01-06 02:43:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30417,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 IM. JANA PAWŁA II W ŚWIECIU W ZESPOLE SZKÓŁ SPECJALNYCH NR 1,,340063655,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-06 02:43:34,2024-01-06 02:43:34,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30419,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ NR 16 W BIAŁYMSTOKU,,052243392,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 02:43:38,2024-01-06 02:43:38,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30420,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W BYDGOSZCZY,,368208215,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:43:39,2024-01-06 02:43:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30421,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W GLIWICACH,,278328937,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 02:43:41,2024-01-06 02:43:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30422,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W KRAKOWIE,,356873264,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 02:43:42,2024-01-06 02:43:42,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30423,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W ŁOMŻY,,200020048,2062011,gmina miejska,Łomża,Podlaskie,2024-01-06 02:43:44,2024-01-06 02:43:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30424,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W ROPCZYCACH,,691793005,1815034,miasto,Ropczyce,Podkarpackie,2024-01-06 02:43:45,2024-01-06 02:43:45,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30425,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. JANUSZA KORCZAKA W TOMASZOWIE LUBELSKIM,,951219713,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-06 02:43:49,2024-01-06 02:43:49,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30426,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 1 W SKARŻYSKU-KAMIENNEJ,,292893767,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 02:43:51,2024-01-06 02:43:51,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30427,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W WEJHEROWIE,,193080390,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 02:43:53,2024-01-06 02:43:53,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30428,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 10 W KRAKOWIE,,123149988,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-06 02:43:54,2024-01-06 02:43:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30429,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 19 W TORUNIU,,522755065,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:43:55,2024-01-06 02:43:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30430,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,240162449,2413031,gmina miejska,Radzionków,Śląskie,2024-01-06 02:43:57,2024-01-06 02:43:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30431,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,634607056,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:43:58,2024-01-06 02:43:58,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30432,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,240438650,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:44:00,2024-01-06 02:44:00,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30433,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,015842687,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-06 02:44:02,2024-01-06 02:44:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30434,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,100013940,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 02:44:03,2024-01-06 02:44:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30435,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 DLA UCZNIÓW Z AUTYZMEM,,020593800,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-06 02:44:05,2024-01-06 02:44:05,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30436,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W BYDGOSZCZY,,368209137,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:44:06,2024-01-06 02:44:06,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30437,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W GORZOWIE WIELKOPOLSKIM W ZESPOLE KSZTAŁCENIA SPECJALNEGO NR 1,,381200324,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 02:44:08,2024-01-06 02:44:08,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30438,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W KIELCACH,,260177139,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 02:44:09,2024-01-06 02:44:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30439,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W KRAKOWIE,,122793180,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-06 02:44:11,2024-01-06 02:44:11,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30440,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W MIKOŁOWIE,,367768722,2408021,gmina miejska,Mikołów,Śląskie,2024-01-06 02:44:13,2024-01-06 02:44:13,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30441,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2,,812710440,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 02:44:14,2024-01-06 02:44:14,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30442,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2 DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH IM. JANA SIESTRZYŃSKIEGO W WEJHEROWIE,,367993904,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 02:44:16,2024-01-06 02:44:16,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30443,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2 W SKARŻYSKU-KAMIENNEJ,,292894028,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 02:44:17,2024-01-06 02:44:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30444,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 25 W TORUNIU,,871717580,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:44:19,2024-01-06 02:44:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30445,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 26 IM. KS. PROF. JÓZEFA TISCHNERA,,871717137,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:44:21,2024-01-06 02:44:21,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30446,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,473270807,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-06 02:44:22,2024-01-06 02:44:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30447,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,634609977,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-06 02:44:24,2024-01-06 02:44:24,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30448,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,241002593,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:44:25,2024-01-06 02:44:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30449,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,015840412,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 02:44:27,2024-01-06 02:44:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30450,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3 W BYDGOSZCZY,,093145163,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:44:29,2024-01-06 02:44:29,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30451,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3 W KIELCACH,,381042121,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 02:44:30,2024-01-06 02:44:30,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30452,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3 W KRAKOWIE,,120008690,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-06 02:44:32,2024-01-06 02:44:32,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30453,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 4,,360213843,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:44:35,2024-01-06 02:44:35,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30454,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 4,,145837027,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 02:44:37,2024-01-06 02:44:37,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30455,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 4,,300578623,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:44:39,2024-01-06 02:44:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30456,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 4 W KRAKOWIE,,122916635,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-06 02:44:40,2024-01-06 02:44:40,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30457,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 5,,015835865,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 02:44:42,2024-01-06 02:44:42,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30458,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 5,,365384839,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:44:44,2024-01-06 02:44:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30459,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 5,,301655780,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-06 02:44:45,2024-01-06 02:44:45,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30460,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 5 W KRAKOWIE,,356865201,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 02:44:49,2024-01-06 02:44:49,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30461,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 6,,015862595,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 02:44:51,2024-01-06 02:44:51,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30462,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 6,,302775428,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 02:44:53,2024-01-06 02:44:53,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30463,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 6 W KRAKOWIE,,120095878,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 02:44:54,2024-01-06 02:44:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30464,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 7,,015834430,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-06 02:44:56,2024-01-06 02:44:56,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30465,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 7 IM. JÓZEFY JOTEYKO W KRAKOWIE,,120095909,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 02:44:57,2024-01-06 02:44:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30466,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 8,,015859972,1465148,dzielnica,Wawer,Mazowieckie,2024-01-06 02:44:59,2024-01-06 02:44:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30467,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 8 W KRAKOWIE,,120096292,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 02:45:01,2024-01-06 02:45:01,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30468,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 9 W KRAKOWIE,,120937047,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 02:45:05,2024-01-06 02:45:05,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30469,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY PRZY DOMU POMOCY SPOŁECZNEJ W ZAWADZKIEM,,532458744,1611074,miasto,Zawadzkie,Opolskie,2024-01-06 02:45:09,2024-01-06 02:45:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30470,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY PRZY SOSW W KOLE,,311619322,3009011,gmina miejska,Koło,Wielkopolskie,2024-01-06 02:45:10,2024-01-06 02:45:10,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30471,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY PRZY SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W DOBRODZIENIU,,161482155,1608014,miasto,Dobrodzień,Opolskie,2024-01-06 02:45:12,2024-01-06 02:45:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30472,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W LIDZBARKU WARMIŃSKIM,,280048225,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-06 02:45:13,2024-01-06 02:45:13,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
9609,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY STOWARZYSZENIA PRZYJACIÓŁ SZKÓL KATOLICKICH,,122696725,1211035,obszar wiejski,Czarny Dunajec,Małopolskie,2023-09-19 14:58:54,2024-01-06 02:45:15,RSPO_samodzielna | RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy
30473,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W ALEKSANDROWIE KUJAWSKIM,,341319660,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2024-01-06 02:45:17,2024-01-06 02:45:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30474,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BEŁCHATOWIE,,100420124,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-06 02:45:18,2024-01-06 02:45:18,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30475,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BIELSKU PODLASKIM,,200033602,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-01-06 02:45:20,2024-01-06 02:45:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
