Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38375,Powiatowy Inspektorat Nadzoru Budowlanego w Piasecznie,,013304773,1418044,miasto,Piaseczno,Mazowieckie,2024-02-19 14:37:26,2024-02-19 14:37:26,powiatowy_inspektor_nadzoru_budowlanego
38472,Powiatowy Inspektorat Nadzoru Budowlanego w Piekarach Śląskich,,276292247,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-02-19 14:40:08,2024-02-19 14:40:08,powiatowy_inspektor_nadzoru_budowlanego
38568,Powiatowy Inspektorat Nadzoru Budowlanego w Pile,,570798249,3019011,gmina miejska,Piła,Wielkopolskie,2024-02-19 14:43:15,2024-02-19 14:43:15,powiatowy_inspektor_nadzoru_budowlanego
38612,Powiatowy Inspektorat Nadzoru Budowlanego w Pińczowie,,291067814,2608044,miasto,Pińczów,Świętokrzyskie,2024-02-19 14:44:29,2024-02-19 14:44:29,powiatowy_inspektor_nadzoru_budowlanego
38709,Powiatowy Inspektorat Nadzoru Budowlanego w Piotrkowie Trybunalskim,,590655244,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-02-19 14:47:09,2024-02-19 14:47:09,powiatowy_inspektor_nadzoru_budowlanego
38511,Powiatowy Inspektorat Nadzoru Budowlanego w Piszu,,510818987,2816034,miasto,Pisz,Warmińsko-Mazurskie,2024-02-19 14:41:15,2024-02-19 14:41:15,powiatowy_inspektor_nadzoru_budowlanego
38569,Powiatowy Inspektorat Nadzoru Budowlanego w Pleszewie,,250864155,3020064,miasto,Pleszew,Wielkopolskie,2024-02-19 14:43:16,2024-02-19 14:43:16,powiatowy_inspektor_nadzoru_budowlanego
38377,Powiatowy Inspektorat Nadzoru Budowlanego w Płocku,,610946890,1462011,gmina miejska,Płock,Mazowieckie,2024-02-19 14:37:29,2024-02-19 14:37:29,powiatowy_inspektor_nadzoru_budowlanego
38378,Powiatowy Inspektorat Nadzoru Budowlanego w Płońsku,,130382593,1420011,gmina miejska,Płońsk,Mazowieckie,2024-02-19 14:37:30,2024-02-19 14:37:30,powiatowy_inspektor_nadzoru_budowlanego
38594,Powiatowy Inspektorat Nadzoru Budowlanego w Poddębicach,,730939806,1011034,miasto,Poddębice,Łódzkie,2024-02-19 14:43:59,2024-02-19 14:43:59,powiatowy_inspektor_nadzoru_budowlanego
38348,Powiatowy Inspektorat Nadzoru Budowlanego w Policach,,811865867,3211044,miasto,Police,Zachodniopomorskie,2024-02-19 14:36:42,2024-02-19 14:36:42,powiatowy_inspektor_nadzoru_budowlanego
38682,Powiatowy Inspektorat Nadzoru Budowlanego w Polkowicach,,390683850,0216044,miasto,Polkowice,Dolnośląskie,2024-02-19 14:46:24,2024-02-19 14:46:24,powiatowy_inspektor_nadzoru_budowlanego
38654,Powiatowy Inspektorat Nadzoru Budowlanego w Powiat Nowosądecki,,491940748,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-02-19 14:45:42,2024-02-19 14:45:42,powiatowy_inspektor_nadzoru_budowlanego
38520,Powiatowy Inspektorat Nadzoru Budowlanego w Powiecie Gdańskim,,192220468,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2024-02-19 14:41:29,2024-02-19 14:41:29,powiatowy_inspektor_nadzoru_budowlanego
38355,POWIATOWY INSPEKTORAT NADZORU BUDOWLANEGO W POWIECIE GRODZKIM SZCZECIN,,811769030,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-02-19 14:36:53,2024-02-19 14:36:53,powiatowy_inspektor_nadzoru_budowlanego
38699,Powiatowy Inspektorat Nadzoru Budowlanego w powiecie kędzierzyńsko-kozielskim,,531421360,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-02-19 14:46:52,2024-02-19 14:46:52,powiatowy_inspektor_nadzoru_budowlanego
38526,Powiatowy Inspektorat Nadzoru Budowlanego w powiecie nowodworskim,,170818289,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-02-19 14:41:39,2024-02-19 14:41:39,powiatowy_inspektor_nadzoru_budowlanego
38528,Powiatowy Inspektorat Nadzoru Budowlanego w powiecie słupskim,,770983609,2263011,gmina miejska,Słupsk,Pomorskie,2024-02-19 14:41:43,2024-02-19 14:41:43,powiatowy_inspektor_nadzoru_budowlanego
38529,Powiatowy Inspektorat Nadzoru Budowlanego w Powiecie Starogardzkim,,191686526,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-02-19 14:41:45,2024-02-19 14:41:45,powiatowy_inspektor_nadzoru_budowlanego
38658,Powiatowy Inspektorat Nadzoru Budowlanego w Proszowicach,,351578158,1214054,miasto,Proszowice,Małopolskie,2024-02-19 14:45:48,2024-02-19 14:45:48,powiatowy_inspektor_nadzoru_budowlanego
38705,Powiatowy Inspektorat Nadzoru Budowlanego w Prudniku,,531421704,1610044,miasto,Prudnik,Opolskie,2024-02-19 14:47:01,2024-02-19 14:47:01,powiatowy_inspektor_nadzoru_budowlanego
38379,Powiatowy Inspektorat Nadzoru Budowlanego w Pruszkowie,,014961510,1421021,gmina miejska,Pruszków,Mazowieckie,2024-02-19 14:37:33,2024-02-19 14:37:33,powiatowy_inspektor_nadzoru_budowlanego
38707,Powiatowy Inspektorat Nadzoru Budowlanego w Przasnyszu,,550671398,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-02-19 14:47:05,2024-02-19 14:47:05,powiatowy_inspektor_nadzoru_budowlanego
38632,Powiatowy Inspektorat Nadzoru Budowlanego w Przemyślu,,650903351,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-02-19 14:44:59,2024-02-19 14:44:59,powiatowy_inspektor_nadzoru_budowlanego
38634,Powiatowy Inspektorat Nadzoru Budowlanego w Przeworsku,,650903368,1814011,gmina miejska,Przeworsk,Podkarpackie,2024-02-19 14:45:02,2024-02-19 14:45:02,powiatowy_inspektor_nadzoru_budowlanego
38489,Powiatowy Inspektorat Nadzoru Budowlanego w Pszczynie,,276291957,2410054,miasto,Pszczyna,Śląskie,2024-02-19 14:40:39,2024-02-19 14:40:39,powiatowy_inspektor_nadzoru_budowlanego
38380,Powiatowy Inspektorat Nadzoru Budowlanego w Pszysusze,,671943495,1423064,miasto,Przysucha,Mazowieckie,2024-02-19 14:37:35,2024-02-19 14:37:35,powiatowy_inspektor_nadzoru_budowlanego
38527,Powiatowy Inspektorat Nadzoru Budowlanego w Pucku,,191686845,2211031,gmina miejska,Puck,Pomorskie,2024-02-19 14:41:42,2024-02-19 14:41:42,powiatowy_inspektor_nadzoru_budowlanego
38413,Powiatowy Inspektorat Nadzoru Budowlanego w Puławach,,431029553,0614011,gmina miejska,Puławy,Lubelskie,2024-02-19 14:38:29,2024-02-19 14:38:29,powiatowy_inspektor_nadzoru_budowlanego
38381,Powiatowy Inspektorat Nadzoru Budowlanego w Pułtusku,,130382363,1424044,miasto,Pułtusk,Mazowieckie,2024-02-19 14:37:37,2024-02-19 14:37:37,powiatowy_inspektor_nadzoru_budowlanego
38349,Powiatowy Inspektorat Nadzoru Budowlanego w Pyrzycach,,811781722,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-02-19 14:36:44,2024-02-19 14:36:44,powiatowy_inspektor_nadzoru_budowlanego
38490,Powiatowy Inspektorat Nadzoru Budowlanego w Raciborzu,,276290047,2411011,gmina miejska,Racibórz,Śląskie,2024-02-19 14:40:41,2024-02-19 14:40:41,powiatowy_inspektor_nadzoru_budowlanego
38595,Powiatowy Inspektorat Nadzoru Budowlanego w Radomsku,,590653831,1012011,gmina miejska,Radomsko,Łódzkie,2024-02-19 14:44:00,2024-02-19 14:44:00,powiatowy_inspektor_nadzoru_budowlanego
38433,Powiatowy Inspektorat Nadzoru Budowlanego w Radziejowie,,910915488,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-02-19 14:39:01,2024-02-19 14:39:01,powiatowy_inspektor_nadzoru_budowlanego
38414,Powiatowy Inspektorat Nadzoru Budowlanego w Radzyniu Podlaskim,,030239427,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2024-02-19 14:38:30,2024-02-19 14:38:30,powiatowy_inspektor_nadzoru_budowlanego
38572,Powiatowy Inspektorat Nadzoru Budowlanego w Rawiczu,,411108908,3022054,miasto,Rawicz,Wielkopolskie,2024-02-19 14:43:20,2024-02-19 14:43:20,powiatowy_inspektor_nadzoru_budowlanego
38596,Powiatowy Inspektorat Nadzoru Budowlanego w Rawie Mazowieckiej,,750152775,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-02-19 14:44:02,2024-02-19 14:44:02,powiatowy_inspektor_nadzoru_budowlanego
38710,Powiatowy Inspektorat Nadzoru Budowlanego w Ropczycach,,690587640,1815034,miasto,Ropczyce,Podkarpackie,2024-02-19 14:47:11,2024-02-19 14:47:11,powiatowy_inspektor_nadzoru_budowlanego
38473,Powiatowy Inspektorat Nadzoru Budowlanego w Rudzie Śląskiej,,276292744,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-02-19 14:40:10,2024-02-19 14:40:10,powiatowy_inspektor_nadzoru_budowlanego
38415,Powiatowy Inspektorat Nadzoru Budowlanego w Rykach,,431029642,0616044,miasto,Ryki,Lubelskie,2024-02-19 14:38:32,2024-02-19 14:38:32,powiatowy_inspektor_nadzoru_budowlanego
38434,Powiatowy Inspektorat Nadzoru Budowlanego w Rypinie,,910872218,0412011,gmina miejska,Rypin,Kujawsko-Pomorskie,2024-02-19 14:39:03,2024-02-19 14:39:03,powiatowy_inspektor_nadzoru_budowlanego
38635,Powiatowy Inspektorat Nadzoru Budowlanego w Rzeszowie,,690587396,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-19 14:45:04,2024-02-19 14:45:04,powiatowy_inspektor_nadzoru_budowlanego
38613,Powiatowy Inspektorat Nadzoru Budowlanego w Sandomierzu,,830413923,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-02-19 14:44:30,2024-02-19 14:44:30,powiatowy_inspektor_nadzoru_budowlanego
38637,Powiatowy Inspektorat Nadzoru Budowlanego w Sanoku,,370449845,1817011,gmina miejska,Sanok,Podkarpackie,2024-02-19 14:45:08,2024-02-19 14:45:08,powiatowy_inspektor_nadzoru_budowlanego
38451,Powiatowy Inspektorat Nadzoru Budowlanego w Sejnach,,790731341,2009011,gmina miejska,Sejny,Podlaskie,2024-02-19 14:39:33,2024-02-19 14:39:33,powiatowy_inspektor_nadzoru_budowlanego
38435,Powiatowy Inspektorat Nadzoru Budowlanego w Sępólnie Krajeńskim,,092372827,0413024,miasto,Sępólno Krajeńskie,Kujawsko-Pomorskie,2024-02-19 14:39:05,2024-02-19 14:39:05,powiatowy_inspektor_nadzoru_budowlanego
38475,Powiatowy Inspektorat Nadzoru Budowlanego w Siemianowicach Śląskich,,276286063,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-02-19 14:40:13,2024-02-19 14:40:13,powiatowy_inspektor_nadzoru_budowlanego
38452,Powiatowy Inspektorat Nadzoru Budowlanego w Siemiatyczach,,050668058,2010011,gmina miejska,Siemiatycze,Podlaskie,2024-02-19 14:39:34,2024-02-19 14:39:34,powiatowy_inspektor_nadzoru_budowlanego
38597,Powiatowy Inspektorat Nadzoru Budowlanego w Sieradzu,,730938534,1014011,gmina miejska,Sieradz,Łódzkie,2024-02-19 14:44:04,2024-02-19 14:44:04,powiatowy_inspektor_nadzoru_budowlanego
38386,Powiatowy Inspektorat Nadzoru Budowlanego w Sierpcu,,610946883,1427011,gmina miejska,Sierpc,Mazowieckie,2024-02-19 14:37:45,2024-02-19 14:37:45,powiatowy_inspektor_nadzoru_budowlanego
38614,Powiatowy Inspektorat Nadzoru Budowlanego w Skarżysku-Kamiennej,,291022409,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-02-19 14:44:31,2024-02-19 14:44:31,powiatowy_inspektor_nadzoru_budowlanego
38599,Powiatowy Inspektorat Nadzoru Budowlanego w Skierniewicach,,750152580,1063011,gmina miejska,Skierniewice,Łódzkie,2024-02-19 14:44:06,2024-02-19 14:44:06,powiatowy_inspektor_nadzoru_budowlanego
38350,Powiatowy Inspektorat Nadzoru Budowlanego w Sławnie,,331345323,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-02-19 14:36:45,2024-02-19 14:36:45,powiatowy_inspektor_nadzoru_budowlanego
38540,Powiatowy Inspektorat Nadzoru Budowlanego w Słubicach,,210467310,0805054,miasto,Słubice,Lubuskie,2024-02-19 14:42:21,2024-02-19 14:42:21,powiatowy_inspektor_nadzoru_budowlanego
38573,Powiatowy Inspektorat Nadzoru Budowlanego w Słupcy,,311023517,3023011,gmina miejska,Słupca,Wielkopolskie,2024-02-19 14:43:21,2024-02-19 14:43:21,powiatowy_inspektor_nadzoru_budowlanego
38387,Powiatowy Inspektorat Nadzoru Budowlanego w Sochaczewie,,014979310,1428011,gmina miejska,Sochaczew,Mazowieckie,2024-02-19 14:37:46,2024-02-19 14:37:46,powiatowy_inspektor_nadzoru_budowlanego
38388,Powiatowy Inspektorat Nadzoru Budowlanego w Sokołowie Podlaskim,,711587182,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-02-19 14:37:48,2024-02-19 14:37:48,powiatowy_inspektor_nadzoru_budowlanego
38453,Powiatowy Inspektorat Nadzoru Budowlanego w Sokółce,,050667797,2011084,miasto,Sokółka,Podlaskie,2024-02-19 14:39:36,2024-02-19 14:39:36,powiatowy_inspektor_nadzoru_budowlanego
38476,Powiatowy Inspektorat Nadzoru Budowlanego w Sosnowcu,,276288464,2475011,gmina miejska,Sosnowiec,Śląskie,2024-02-19 14:40:15,2024-02-19 14:40:15,powiatowy_inspektor_nadzoru_budowlanego
38638,Powiatowy Inspektorat Nadzoru Budowlanego w Stalowej Woli,,830414012,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-02-19 14:45:10,2024-02-19 14:45:10,powiatowy_inspektor_nadzoru_budowlanego
38615,Powiatowy Inspektorat Nadzoru Budowlanego w Starachowicach,,291026672,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-02-19 14:44:33,2024-02-19 14:44:33,powiatowy_inspektor_nadzoru_budowlanego
38351,Powiatowy Inspektorat Nadzoru Budowlanego w Stargardzie,,811797500,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-02-19 14:36:47,2024-02-19 14:36:47,powiatowy_inspektor_nadzoru_budowlanego
38616,Powiatowy Inspektorat Nadzoru Budowlanego w Staszowie,,291028560,2612074,miasto,Staszów,Świętokrzyskie,2024-02-19 14:44:34,2024-02-19 14:44:34,powiatowy_inspektor_nadzoru_budowlanego
38706,Powiatowy Inspektorat Nadzoru Budowlanego w Strzelcach Opolskich,,531421420,1611054,miasto,Strzelce Opolskie,Opolskie,2024-02-19 14:47:03,2024-02-19 14:47:03,powiatowy_inspektor_nadzoru_budowlanego
38683,Powiatowy Inspektorat Nadzoru Budowlanego w Strzelinie,,931950614,0217044,miasto,Strzelin,Dolnośląskie,2024-02-19 14:46:25,2024-02-19 14:46:25,powiatowy_inspektor_nadzoru_budowlanego
38639,Powiatowy Inspektorat Nadzoru Budowlanego w Strzyżowie,,690587829,1819044,miasto,Strzyżów,Podkarpackie,2024-02-19 14:45:12,2024-02-19 14:45:12,powiatowy_inspektor_nadzoru_budowlanego
38659,Powiatowy Inspektorat Nadzoru Budowlanego w Suchej Beskidzkiej,,357007920,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-02-19 14:45:50,2024-02-19 14:45:50,powiatowy_inspektor_nadzoru_budowlanego
38537,Powiatowy Inspektorat Nadzoru Budowlanego w Sulęcinie,,210467480,0807044,miasto,Sulęcin,Lubuskie,2024-02-19 14:42:14,2024-02-19 14:42:14,powiatowy_inspektor_nadzoru_budowlanego
38454,Powiatowy Inspektorat Nadzoru Budowlanego w Suwałkach,,790731418,2063011,gmina miejska,Suwałki,Podlaskie,2024-02-19 14:39:38,2024-02-19 14:39:38,powiatowy_inspektor_nadzoru_budowlanego
38574,Powiatowy Inspektorat Nadzoru Budowlanego w Szamotułach,,631283854,3024074,miasto,Szamotuły,Wielkopolskie,2024-02-19 14:43:23,2024-02-19 14:43:23,powiatowy_inspektor_nadzoru_budowlanego
38352,Powiatowy Inspektorat Nadzoru Budowlanego w Szczecinku,,330963467,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-02-19 14:36:49,2024-02-19 14:36:49,powiatowy_inspektor_nadzoru_budowlanego
38512,Powiatowy Inspektorat Nadzoru Budowlanego w Szczytnie,,510847291,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-02-19 14:41:16,2024-02-19 14:41:16,powiatowy_inspektor_nadzoru_budowlanego
38530,Powiatowy Inspektorat Nadzoru Budowlanego w Sztumie,,193056172,2216054,miasto,Sztum,Pomorskie,2024-02-19 14:41:48,2024-02-19 14:41:48,powiatowy_inspektor_nadzoru_budowlanego
38389,Powiatowy Inspektorat Nadzoru Budowlanego w Szydłowcu,,671943584,1430054,miasto,Szydłowiec,Mazowieckie,2024-02-19 14:37:50,2024-02-19 14:37:50,powiatowy_inspektor_nadzoru_budowlanego
38575,Powiatowy Inspektorat Nadzoru Budowlanego w Śremie,,631277150,3026044,miasto,Śrem,Wielkopolskie,2024-02-19 14:43:24,2024-02-19 14:43:24,powiatowy_inspektor_nadzoru_budowlanego
38684,Powiatowy Inspektorat Nadzoru Budowlanego w Środzie Śląskiej,,931954078,0218044,miasto,Środa Śląska,Dolnośląskie,2024-02-19 14:46:26,2024-02-19 14:46:26,powiatowy_inspektor_nadzoru_budowlanego
38576,Powiatowy Inspektorat Nadzoru Budowlanego w Środzie Wlkp.,,631284300,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-02-19 14:43:26,2024-02-19 14:43:26,powiatowy_inspektor_nadzoru_budowlanego
38685,Powiatowy Inspektorat Nadzoru Budowlanego w Świdnicy,,890724183,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-02-19 14:46:28,2024-02-19 14:46:28,powiatowy_inspektor_nadzoru_budowlanego
38416,Powiatowy Inspektorat Nadzoru Budowlanego w Świdniku,,431029978,0617011,gmina miejska,Świdnik,Lubelskie,2024-02-19 14:38:34,2024-02-19 14:38:34,powiatowy_inspektor_nadzoru_budowlanego
38353,Powiatowy Inspektorat Nadzoru Budowlanego w Świdwinie,,331098793,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2024-02-19 14:36:50,2024-02-19 14:36:50,powiatowy_inspektor_nadzoru_budowlanego
38541,Powiatowy Inspektorat Nadzoru Budowlanego w Świebodzinie,,971196793,0808054,miasto,Świebodzin,Lubuskie,2024-02-19 14:42:24,2024-02-19 14:42:24,powiatowy_inspektor_nadzoru_budowlanego
38436,Powiatowy Inspektorat Nadzoru Budowlanego w Świecie,,092377641,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-02-19 14:39:06,2024-02-19 14:39:06,powiatowy_inspektor_nadzoru_budowlanego
38356,Powiatowy Inspektorat Nadzoru Budowlanego w Świnoujściu,,811784063,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-02-19 14:36:56,2024-02-19 14:36:56,powiatowy_inspektor_nadzoru_budowlanego
38640,Powiatowy Inspektorat Nadzoru Budowlanego w Tarnobrzegu,,830414070,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-02-19 14:45:14,2024-02-19 14:45:14,powiatowy_inspektor_nadzoru_budowlanego
38661,Powiatowy Inspektorat Nadzoru Budowlanego w Tarnowie,,851665380,1263011,gmina miejska,Tarnów,Małopolskie,2024-02-19 14:45:53,2024-02-19 14:45:53,powiatowy_inspektor_nadzoru_budowlanego
38491,Powiatowy Inspektorat Nadzoru Budowlanego w Tarnowskich Górach,,276285218,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-02-19 14:40:43,2024-02-19 14:40:43,powiatowy_inspektor_nadzoru_budowlanego
38531,Powiatowy Inspektorat Nadzoru Budowlanego w Tczewie,,191686667,2214011,gmina miejska,Tczew,Pomorskie,2024-02-19 14:41:51,2024-02-19 14:41:51,powiatowy_inspektor_nadzoru_budowlanego
38417,Powiatowy Inspektorat Nadzoru Budowlanego w Tomaszowie Lubelskim,,950371838,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-02-19 14:38:36,2024-02-19 14:38:36,powiatowy_inspektor_nadzoru_budowlanego
38600,Powiatowy Inspektorat Nadzoru Budowlanego w Tomaszowie Mazowieckim,,590654121,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-02-19 14:44:08,2024-02-19 14:44:08,powiatowy_inspektor_nadzoru_budowlanego
38438,Powiatowy Inspektorat Nadzoru Budowlanego w Toruniu,,871139002,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-02-19 14:39:10,2024-02-19 14:39:10,powiatowy_inspektor_nadzoru_budowlanego
38686,Powiatowy Inspektorat Nadzoru Budowlanego w Trzebnicy,,931951022,0220034,miasto,Trzebnica,Dolnośląskie,2024-02-19 14:46:29,2024-02-19 14:46:29,powiatowy_inspektor_nadzoru_budowlanego
38439,Powiatowy Inspektorat Nadzoru Budowlanego w Tucholi,,092373809,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-02-19 14:39:11,2024-02-19 14:39:11,powiatowy_inspektor_nadzoru_budowlanego
38577,Powiatowy Inspektorat Nadzoru Budowlanego w Turku,,311023173,3027011,gmina miejska,Turek,Wielkopolskie,2024-02-19 14:43:28,2024-02-19 14:43:28,powiatowy_inspektor_nadzoru_budowlanego
38477,Powiatowy Inspektorat Nadzoru Budowlanego w Tychach,,276293927,2477011,gmina miejska,Tychy,Śląskie,2024-02-19 14:40:17,2024-02-19 14:40:17,powiatowy_inspektor_nadzoru_budowlanego
38619,Powiatowy Inspektorat Nadzoru Budowlanego w Ustrzykach Dolnych,,370449839,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-02-19 14:44:39,2024-02-19 14:44:39,powiatowy_inspektor_nadzoru_budowlanego
38663,Powiatowy Inspektorat Nadzoru Budowlanego w Wadowicach,,357006434,1218094,miasto,Wadowice,Małopolskie,2024-02-19 14:45:55,2024-02-19 14:45:55,powiatowy_inspektor_nadzoru_budowlanego
38687,Powiatowy Inspektorat Nadzoru Budowlanego w Wałbrzychu,,890724390,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-02-19 14:46:31,2024-02-19 14:46:31,powiatowy_inspektor_nadzoru_budowlanego
38354,Powiatowy Inspektorat Nadzoru Budowlanego w Wałczu,,330981933,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2024-02-19 14:36:52,2024-02-19 14:36:52,powiatowy_inspektor_nadzoru_budowlanego
38440,Powiatowy Inspektorat Nadzoru Budowlanego w Wąbrzeźnie,,871124727,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2024-02-19 14:39:13,2024-02-19 14:39:13,powiatowy_inspektor_nadzoru_budowlanego
38578,Powiatowy Inspektorat Nadzoru Budowlanego w Wągrowcu,,570800868,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-02-19 14:43:30,2024-02-19 14:43:30,powiatowy_inspektor_nadzoru_budowlanego
38532,Powiatowy Inspektorat Nadzoru Budowlanego w Wejherowie,,191686561,2215031,gmina miejska,Wejherowo,Pomorskie,2024-02-19 14:41:57,2024-02-19 14:41:57,powiatowy_inspektor_nadzoru_budowlanego
38513,Powiatowy Inspektorat Nadzoru Budowlanego w Węgorzewie,,511437572,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-02-19 14:41:18,2024-02-19 14:41:18,powiatowy_inspektor_nadzoru_budowlanego
38392,Powiatowy Inspektorat Nadzoru Budowlanego w Węgrowie,,711587176,1433011,gmina miejska,Węgrów,Mazowieckie,2024-02-19 14:37:53,2024-02-19 14:37:53,powiatowy_inspektor_nadzoru_budowlanego
38664,Powiatowy Inspektorat Nadzoru Budowlanego w Wieliczce,,357014623,1219054,miasto,Wieliczka,Małopolskie,2024-02-19 14:45:56,2024-02-19 14:45:56,powiatowy_inspektor_nadzoru_budowlanego
38601,Powiatowy Inspektorat Nadzoru Budowlanego w Wieluniu,,730938586,1017094,miasto,Wieluń,Łódzkie,2024-02-19 14:44:10,2024-02-19 14:44:10,powiatowy_inspektor_nadzoru_budowlanego
38602,Powiatowy Inspektorat Nadzoru Budowlanego w Wieruszowie,,730979148,1018074,miasto,Wieruszów,Łódzkie,2024-02-19 14:44:12,2024-02-19 14:44:12,powiatowy_inspektor_nadzoru_budowlanego
38492,Powiatowy Inspektorat Nadzoru Budowlanego w Wodzisławiu Śląskim,,276289498,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-02-19 14:40:45,2024-02-19 14:40:45,powiatowy_inspektor_nadzoru_budowlanego
38579,Powiatowy Inspektorat Nadzoru Budowlanego w Wolsztynie,,411116842,3029034,miasto,Wolsztyn,Wielkopolskie,2024-02-19 14:43:32,2024-02-19 14:43:32,powiatowy_inspektor_nadzoru_budowlanego
38393,Powiatowy Inspektorat Nadzoru Budowlanego w Wołominie,,014983457,1434124,miasto,Wołomin,Mazowieckie,2024-02-19 14:37:56,2024-02-19 14:37:56,powiatowy_inspektor_nadzoru_budowlanego
38689,Powiatowy Inspektorat Nadzoru Budowlanego w Wołowie,,931952323,0222034,miasto,Wołów,Dolnośląskie,2024-02-19 14:46:35,2024-02-19 14:46:35,powiatowy_inspektor_nadzoru_budowlanego
38455,Powiatowy Inspektorat Nadzoru Budowlanego w Wysokiem Mazowieckiem,,450691270,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2024-02-19 14:39:39,2024-02-19 14:39:39,powiatowy_inspektor_nadzoru_budowlanego
38394,Powiatowy Inspektorat Nadzoru Budowlanego w Wyszkowie,,550671116,1435054,miasto,Wyszków,Mazowieckie,2024-02-19 14:37:58,2024-02-19 14:37:58,powiatowy_inspektor_nadzoru_budowlanego
38478,Powiatowy Inspektorat Nadzoru Budowlanego w Zabrzu,,276290159,2478011,gmina miejska,Zabrze,Śląskie,2024-02-19 14:40:20,2024-02-19 14:40:20,powiatowy_inspektor_nadzoru_budowlanego
38662,Powiatowy Inspektorat Nadzoru Budowlanego w Zakopanem,,491902357,1217011,gmina miejska,Zakopane,Małopolskie,2024-02-19 14:45:54,2024-02-19 14:45:54,powiatowy_inspektor_nadzoru_budowlanego
38456,Powiatowy Inspektorat Nadzoru Budowlanego w Zambrowie,,450692475,2014011,gmina miejska,Zambrów,Podlaskie,2024-02-19 14:39:42,2024-02-19 14:39:42,powiatowy_inspektor_nadzoru_budowlanego
38419,Powiatowy Inspektorat Nadzoru Budowlanego w Zamościu,,950371844,0664011,gmina miejska,Zamość,Lubelskie,2024-02-19 14:38:39,2024-02-19 14:38:39,powiatowy_inspektor_nadzoru_budowlanego
38493,Powiatowy Inspektorat Nadzoru Budowlanego w Zawierciu,,276289765,2416021,gmina miejska,Zawiercie,Śląskie,2024-02-19 14:40:47,2024-02-19 14:40:47,powiatowy_inspektor_nadzoru_budowlanego
38692,Powiatowy Inspektorat Nadzoru Budowlanego w Ząbkowicach Śląskich,,890723947,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2024-02-19 14:46:40,2024-02-19 14:46:40,powiatowy_inspektor_nadzoru_budowlanego
38603,Powiatowy Inspektorat Nadzoru Budowlanego w Zduńskiej Woli,,730940502,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-02-19 14:44:13,2024-02-19 14:44:13,powiatowy_inspektor_nadzoru_budowlanego
38604,Powiatowy Inspektorat Nadzoru Budowlanego w Zgierzu,,472072130,1020031,gmina miejska,Zgierz,Łódzkie,2024-02-19 14:44:14,2024-02-19 14:44:14,powiatowy_inspektor_nadzoru_budowlanego
