Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
30841,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ŚWINOUJŚCIU W CENTRUM EDUKACJI ZAWODOWEJ I TURYSTYKI,,810827327,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-06 02:56:47,2024-01-06 02:56:47,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30843,SZKOLNE SCHRONISKO MŁODZIEŻOWE W URSZULINIE,,061476583,0619052,gmina wiejska,Urszulin,Lubelskie,2024-01-06 02:56:50,2024-01-06 02:56:50,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30844,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WIĘCBORKU,,340814890,0413044,miasto,Więcbork,Kujawsko-Pomorskie,2024-01-06 02:56:52,2024-01-06 02:56:52,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30845,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WISZNICACH,,061458823,0601182,gmina wiejska,Wisznice,Lubelskie,2024-01-06 02:56:56,2024-01-06 02:56:56,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30846,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WITASZYCACH,,381511538,3006025,obszar wiejski,Jarocin,Wielkopolskie,2024-01-06 02:56:58,2024-01-06 02:56:58,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30847,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WIŹNIE,,200742209,2007082,gmina wiejska,Wizna,Podlaskie,2024-01-06 02:57:00,2024-01-06 02:57:00,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30848,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WODZISŁAWIU,,260407467,2602094,miasto,Wodzisław,Świętokrzyskie,2024-01-06 02:57:04,2024-01-06 02:57:04,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30849,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WOJNICZU,,122849258,1216134,miasto,Wojnicz,Małopolskie,2024-01-06 02:57:05,2024-01-06 02:57:05,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30850,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WOLI KALINOWSKIEJ,,121024053,1206132,gmina wiejska,Sułoszowa,Małopolskie,2024-01-06 02:57:07,2024-01-06 02:57:07,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30851,SZKOLNE SCHRONISKO MŁODZIEŻOWE W WOLI UHRUSKIEJ,,061476577,0619072,gmina wiejska,Wola Uhruska,Lubelskie,2024-01-06 02:57:09,2024-01-06 02:57:09,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30852,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZANIEMYŚLU,,520806700,3025052,gmina wiejska,Zaniemyśl,Wielkopolskie,2024-01-06 02:57:11,2024-01-06 02:57:11,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30853,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZARZECZU,,180369620,1814092,gmina wiejska,Zarzecze,Podkarpackie,2024-01-06 02:57:13,2024-01-06 02:57:13,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30854,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZARZECZU,,072641527,2417082,gmina wiejska,Łodygowice,Śląskie,2024-01-06 02:57:17,2024-01-06 02:57:17,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30855,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZATORZE,,122841191,1213094,miasto,Zator,Małopolskie,2024-01-06 02:57:18,2024-01-06 02:57:18,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30856,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZAWOI,,122651355,1215082,gmina wiejska,Zawoja,Małopolskie,2024-01-06 02:57:20,2024-01-06 02:57:20,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30857,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZESPOLE PLACÓWEK OŚWIATOWO WYCHOWAWCZYCH W ŁOSICACH,,141451087,1410024,miasto,Łosice,Mazowieckie,2024-01-06 02:57:22,2024-01-06 02:57:22,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30858,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZESPOLE SZKÓŁ IM. GEN. JÓZEFA KUSTRONIA W LUBACZOWIE,,651496669,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-06 02:57:23,2024-01-06 02:57:23,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30859,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZESPOLE SZKÓŁ IM.J.K.WITKIEWICZA W KAZIMIERZU DOLNYM,,060711102,0614044,miasto,Kazimierz Dolny,Lubelskie,2024-01-06 02:57:25,2024-01-06 02:57:25,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30860,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZESPOLE SZKÓŁ NR 1 IM. STEFANII SEMPOŁOWSKIEJ W PUŁAWACH,,060711088,0614011,gmina miejska,Puławy,Lubelskie,2024-01-06 02:57:27,2024-01-06 02:57:27,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30861,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZESPOLE SZKÓŁ PONADGIMNAZJALNYCH NR 4 W SIEDLCACH,,365484742,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-06 02:57:28,2024-01-06 02:57:28,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30862,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZESPOLE SZKÓŁ ROLNICZYCH W KIJANACH,,061665953,0610062,gmina wiejska,Spiczyn,Lubelskie,2024-01-06 02:57:30,2024-01-06 02:57:30,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30863,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZŁOCIEŃCU,,321297046,3203064,miasto,Złocieniec,Zachodniopomorskie,2024-01-06 02:57:32,2024-01-06 02:57:32,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30864,SZKOLNE SCHRONISKO MŁODZIEŻOWE WE WŁODAWIE,,061476258,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-06 02:57:33,2024-01-06 02:57:33,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30865,SZKOLNE SCHRONISKO MŁODZIEŻOWE Z SIEDZIBĄ W OPOLU,,000743528,1661011,gmina miejska,Opole,Opolskie,2024-01-06 02:57:35,2024-01-06 02:57:35,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30866,SZKOLNE SCHRONISKO MŁODZIEŻOWE ZESPOŁU SZKÓŁ IM. HENRYKA SIENKIEWICZA W GRABOWCU,,061452619,0620022,gmina wiejska,Grabowiec,Lubelskie,2024-01-06 02:57:37,2024-01-06 02:57:37,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30867,SZKOLNE SCHRONISKO SEZONOWE PRZY ZESPOLE SZKÓŁ KREOWANIA WIZERUNKU,,525009339,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 02:57:38,2024-01-06 02:57:38,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30868,SZKOLNE SEZONOWE SCHRONISKO MŁODZIEŻOWE W WĘGIELSZTYNIE,,522656647,2819035,obszar wiejski,Węgorzewo,Warmińsko-Mazurskie,2024-01-06 02:57:40,2024-01-06 02:57:40,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
28013,SZKOŁA PODSTAWOWA NR 2 SZKOLNE SCHRONISKO MŁODZIEŻOWE W MOŃKACH Z SIEDZIBĄ W DZIEŻKACH,,200308097,2008065,obszar wiejski,Mońki,Podlaskie,2024-01-05 23:42:32,2024-01-05 23:42:32,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
32817,ZESPÓŁ PLACÓWEK MŁODZIEŻOWYCH SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 2 W AUGUSTOWIE,,200100014,2001011,gmina miejska,Augustów,Podlaskie,2024-01-06 09:35:27,2024-01-06 09:35:27,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32830,ZESPÓŁ PLACÓWEK OŚWIATOWYCH - CAŁOROCZNE SZKOLNE SCHRONISKO MŁODZIEŻOWE W PORĘBIE WIELKIEJ,,523032080,1207102,gmina wiejska,Niedźwiedź,Małopolskie,2024-01-06 09:35:52,2024-01-06 09:35:52,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32904,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W BIELSKU-BIAŁEJ SZKOLNE SCHRONISKO MŁODZIEŻOWE IM. BOLKA I LOLKA,,000891714,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 09:38:05,2024-01-06 09:38:05,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32974,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W LIMANOWEJ - SZKOLNE SEZONOWE SCHRONISKO MŁODZIEŻOWE W DOBREJ,,492910264,1207032,gmina wiejska,Dobra,Małopolskie,2024-01-06 09:40:01,2024-01-06 09:40:01,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32975,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W LIMANOWEJ - SZKOLNE SEZONOWE SCHRONISKO MŁODZIEŻOWE W LIMANOWEJ,,120703600,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-06 09:40:03,2024-01-06 09:40:03,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32976,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W LIMANOWEJ - SZKOLNE SEZONOWE SCHRONISKO MŁODZIEŻOWE W LUBOMIERZU,,120703616,1207092,gmina wiejska,Mszana Dolna,Małopolskie,2024-01-06 09:40:04,2024-01-06 09:40:04,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32977,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W LIMANOWEJ - SZKOLNE SEZONOWE SCHRONISKO MŁODZIEŻOWE W MSZANIE DOLNEJ,,492931088,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-06 09:40:06,2024-01-06 09:40:06,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32978,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W LIMANOWEJ - SZKOLNE SEZONOWE SCHRONISKO MŁODZIEŻOWE W PORĘBIE WIELKIEJ,,492906104,1207102,gmina wiejska,Niedźwiedź,Małopolskie,2024-01-06 09:40:07,2024-01-06 09:40:07,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
32979,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W LIMANOWEJ - SZKOLNE SEZONOWE SCHRONISKO MŁODZIEŻOWE W TYMBARKU,,492912518,1207122,gmina wiejska,Tymbark,Małopolskie,2024-01-06 09:40:09,2024-01-06 09:40:09,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
33769,ZESPÓŁ SZKÓŁ IM. KONSTANTEGO LELIWY SŁOTWIŃSKIEGO. SZKOLNE SCHRONISKO MŁODZIEŻOWE W GŁOBIKOWEJ,,180218222,1803042,gmina wiejska,Dębica,Podkarpackie,2024-01-06 10:02:42,2024-01-06 10:02:42,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
33879,ZESPÓŁ SZKÓŁ IM. WŁADYSŁAWA SZAFERA SZKOLNE SCHRONISKO MŁODZIEŻOWE W ZŁOTYM POTOKU,,151960295,2404032,gmina wiejska,Janów,Śląskie,2024-01-06 10:06:06,2024-01-06 10:06:06,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
34530,ZESPÓŁ SZKÓŁ OGÓLNOKSZTAŁCĄCYCH I ZAWODOWYCH W MOŃKACH SZKOLNE SCHRONISKO MŁODZIEŻOWE W MOŃKACH,,200025123,2008064,miasto,Mońki,Podlaskie,2024-01-06 10:25:55,2024-01-06 10:25:55,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
34943,ZESPÓŁ SZKÓŁ PUBLICZNYCH SZKOLNE SZCHRONISKO MŁODZIEŻOWE W POSADZIE GÓRNEJ,,371156810,1807085,obszar wiejski,Rymanów,Podkarpackie,2024-01-06 10:38:38,2024-01-06 10:38:38,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
35689,ZESPÓŁ SZKÓŁ W KREMPNEJ SZKOLNE SCHRONISKO MŁODZIEŻOWE W MYSCOWEJ,,362447781,1805062,gmina wiejska,Krempna,Podkarpackie,2024-01-06 11:01:19,2024-01-06 11:01:19,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
35965,ZESPÓŁ SZKÓŁ W WOLI UHRUSKIEJ SZKOLNE SCHRONISKO MŁODZIEŻOWE W WOLI UHRUSKIEJ,,365413720,0619072,gmina wiejska,Wola Uhruska,Lubelskie,2024-01-06 11:09:41,2024-01-06 11:09:41,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
36136,ZESPÓŁ SZKÓŁ ZAWODOWYCH W PISZU SZKOLNE SCHRONISKO MŁODZIEŻOWE W PISZU,,281440712,2816034,miasto,Pisz,Warmińsko-Mazurskie,2024-01-06 11:14:47,2024-01-06 11:14:47,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
