Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
6017,PSSE w Zambrowie,,450172860,2014011,gmina miejska,Zambrów,Podlaskie,2020-11-26 15:39:36,2020-11-26 15:39:36,Państwowa Inspekcja Sanitarna
5874,PSSE w Zamościu,,000300274,0664011,gmina miejska,Zamość,Lubelskie,2020-11-26 15:36:21,2020-11-26 15:36:21,Państwowa Inspekcja Sanitarna
6057,PSSE w Zawierciu,,000313762,2416021,gmina miejska,Zawiercie,Śląskie,2020-11-26 15:40:30,2020-11-26 15:40:30,Państwowa Inspekcja Sanitarna
5828,PSSE w Ząbkowicach,,890723798,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2020-11-26 15:35:21,2020-11-26 15:35:21,Państwowa Inspekcja Sanitarna
5907,PSSE w Zduńskiej Woli,,000669401,1019011,gmina miejska,Zduńska Wola,Łódzkie,2020-11-26 15:37:04,2020-11-26 15:37:04,Państwowa Inspekcja Sanitarna
5908,PSSE w Zgierzu,,471570296,1020031,gmina miejska,Zgierz,Łódzkie,2020-11-26 15:37:06,2020-11-26 15:37:06,Państwowa Inspekcja Sanitarna
5829,PSSE w Zgorzelcu,,000310841,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2020-11-26 15:35:22,2020-11-26 15:35:22,Państwowa Inspekcja Sanitarna
5884,PSSE w Zielonej Górze,,970777594,0862011,gmina miejska,Zielona Góra,Lubuskie,2020-11-26 15:36:34,2020-11-26 15:36:34,Państwowa Inspekcja Sanitarna
5830,PSSE w Złotoryi,,390490720,0226021,gmina miejska,Złotoryja,Dolnośląskie,2020-11-26 15:35:24,2020-11-26 15:35:24,Państwowa Inspekcja Sanitarna
5781,PSSE w Złotowie,,570293242,3031011,gmina miejska,Złotów,Wielkopolskie,2020-11-26 15:33:11,2020-11-26 15:42:01,Państwowa Inspekcja Sanitarna
5965,PSSE w Zwoleniu,,670958767,1436054,miasto,Zwoleń,Mazowieckie,2020-11-26 15:38:26,2020-11-26 15:38:26,Państwowa Inspekcja Sanitarna
5885,PSSE w Żaganiu,,977952942,0810021,gmina miejska,Żagań,Lubuskie,2020-11-26 15:36:35,2020-11-26 15:36:35,Państwowa Inspekcja Sanitarna
5886,PSSE w Żarach,,977952988,0811021,gmina miejska,Żary,Lubuskie,2020-11-26 15:36:36,2020-11-26 15:36:36,Państwowa Inspekcja Sanitarna
5850,PSSE w Żninie,,000303226,0419064,miasto,Żnin,Kujawsko-Pomorskie,2020-11-26 15:35:49,2020-11-26 15:35:49,Państwowa Inspekcja Sanitarna
5966,PSSE w Żurominie,,130288316,1437064,miasto,Żuromin,Mazowieckie,2020-11-26 15:38:27,2020-11-26 15:38:27,Państwowa Inspekcja Sanitarna
5967,PSSE w Żyrardowie,,017452571,1438011,gmina miejska,Żyrardów,Mazowieckie,2020-11-26 15:38:29,2020-11-26 15:38:29,Państwowa Inspekcja Sanitarna
6058,PSSE w Żywcu,,000665739,2417011,gmina miejska,Żywiec,Śląskie,2020-11-26 15:40:32,2020-11-26 15:40:32,Państwowa Inspekcja Sanitarna
5873,PSSE we Włodawie,,000654581,0619011,gmina miejska,Włodawa,Lubelskie,2020-11-26 15:36:20,2020-11-26 15:36:20,Państwowa Inspekcja Sanitarna
6070,PSSE we Włoszczowie,,000849273,2613064,miasto,Włoszczowa,Świętokrzyskie,2020-11-26 15:40:51,2020-11-26 15:40:51,Państwowa Inspekcja Sanitarna
5827,PSSE we Wrocławiu,,931950650,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2020-11-26 15:35:20,2020-11-26 15:35:20,Państwowa Inspekcja Sanitarna
5780,PSSE we Wrześni,,639615830,3030054,miasto,Września,Wielkopolskie,2020-11-26 15:33:09,2020-11-26 15:41:59,Państwowa Inspekcja Sanitarna
6002,WSSE w Białymstoku,,000294272,2061011,gmina miejska,Białystok,Podlaskie,2020-11-26 15:39:15,2020-11-26 15:39:15,Państwowa Inspekcja Sanitarna
5831,WSSE w Bydgoszczy,,000293841,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2020-11-26 15:35:25,2020-11-26 15:35:25,Państwowa Inspekcja Sanitarna
6018,WSSE w Gdańsku,,000292474,2261011,gmina miejska,Gdańsk,Pomorskie,2020-11-26 15:39:37,2020-11-26 15:39:37,Państwowa Inspekcja Sanitarna
5875,WSSE w Gorzowie Wielkopolskim,,000586862,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2020-11-26 15:36:23,2020-11-26 15:36:23,Państwowa Inspekcja Sanitarna
6038,WSSE w Katowicach,,000296880,2469011,gmina miejska,Katowice,Śląskie,2020-11-26 15:40:05,2020-11-26 15:40:05,Państwowa Inspekcja Sanitarna
6059,WSSE w Kielcach,,000291954,2661011,gmina miejska,Kielce,Świętokrzyskie,2020-11-26 15:40:33,2020-11-26 15:40:33,Państwowa Inspekcja Sanitarna
5909,WSSE w Krakowie,,000297394,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2020-11-26 15:37:07,2020-11-26 15:37:07,Państwowa Inspekcja Sanitarna
5851,WSSE w Lublinie,,000293143,0663011,gmina miejska,Lublin,Lubelskie,2020-11-26 15:35:51,2020-11-26 15:35:51,Państwowa Inspekcja Sanitarna
5887,WSSE w Łodzi,,000295024,1061069,delegatura,Łódź-Widzew,Łódzkie,2020-11-26 15:36:38,2020-11-26 15:36:38,Państwowa Inspekcja Sanitarna
6071,WSSE w Olsztynie,,000291807,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2020-11-26 15:40:52,2020-11-26 15:40:52,Państwowa Inspekcja Sanitarna
5968,WSSE w Opolu,,000292652,1661011,gmina miejska,Opole,Opolskie,2020-11-26 15:38:30,2020-11-26 15:38:30,Państwowa Inspekcja Sanitarna
5750,WSSE w Poznaniu,,000294065,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2020-11-26 15:32:25,2020-11-26 15:41:19,Państwowa Inspekcja Sanitarna
5980,WSSE w Rzeszowie,,000291641,1863011,gmina miejska,Rzeszów,Podkarpackie,2020-11-26 15:38:47,2020-11-26 15:38:47,Państwowa Inspekcja Sanitarna
5782,WSSE w Szczecinie,,000292669,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2020-11-26 15:33:12,2020-11-26 15:42:03,Państwowa Inspekcja Sanitarna
5929,WSSE w Warszawie,,000291799,1465188,dzielnica,Wola,Mazowieckie,2020-11-26 15:37:34,2020-11-26 15:37:34,Państwowa Inspekcja Sanitarna
5804,WSSE we Wrocławiu,,000291658,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2020-11-26 15:34:48,2020-11-26 15:34:48,Państwowa Inspekcja Sanitarna
