Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4674,SPECJALISTYCZNE CENTRUM MEDYCZNE IM. ŚW. JANA PAWŁA II SPÓŁKA AKCYJNA,,020493961,0208051,gmina miejska,Polanica-Zdrój,Dolnośląskie,2019-09-27 16:58:33,2024-02-02 14:00:05,spółka skarbu państwa | szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/neuropatologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
6547,"Specjalna Strefa Ekonomiczna ""Starachowice"" S.A.",,290914494,2611011,gmina miejska,Starachowice,Świętokrzyskie,2021-01-14 21:05:19,2022-03-14 14:56:44,spółka skarbu państwa | spółki komunalne
6255,Specjalna Strefa Ekonomiczna Małej Przedsiębiorczości S.A.,,230820274,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2021-01-14 20:58:36,2022-03-14 14:56:46,spółka skarbu państwa | spółki komunalne
38163,"Społeczna Inicjatywa Mieszkaniowa ,,KZN - Bydgoski"" Spółka z ograniczoną odpowiedzialnością",,389853793,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-02-09 08:24:07,2024-02-09 08:24:07,spółka skarbu państwa
38165,"Społeczna Inicjatywa Mieszkaniowa ,,KZN Lubuskie Trójmiasto"" spółka z ograniczoną odpowiedzialnością",,389976060,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-02-09 08:24:11,2024-02-09 08:24:11,spółka skarbu państwa
38160,"Społeczna Inicjatywa Mieszkaniowa ,,KZN-Toruński"" spółka z ograniczoną odpowiedzialnością",,389359260,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-02-09 08:24:00,2024-02-09 08:24:00,spółka skarbu państwa
38174,"Społeczna Inicjatywa Mieszkaniowa ,,KZN-Wielkopolska"" Spółka z ograniczoną odpowiedzialnością",,521487562,3022054,miasto,Rawicz,Wielkopolskie,2024-02-09 08:24:26,2024-02-09 08:24:26,spółka skarbu państwa
38158,"Społeczna Inicjatywa Mieszkaniowa ,,KZN-Zachodniopomorskie"" spółka z ograniczoną odpowiedzialnością",,389262885,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-09 08:23:57,2024-02-09 08:23:57,spółka skarbu państwa
38152,"Społeczna Inicjatywa Mieszkaniowa ""KZN-Zachodni"" spółka z ograniczoną odpowiedzialnością",,388702595,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-02-09 08:23:46,2024-02-09 08:23:46,spółka skarbu państwa
38166,Społeczna Inicjatywa Mieszkaniowa KZN - Pomorze spółka z ograniczoną odpowiedzialnością,,520082573,2209011,gmina miejska,Malbork,Pomorskie,2024-02-09 08:24:13,2024-02-09 08:24:13,spółka skarbu państwa
38178,Społeczna Inicjatywa Mieszkaniowa KZN – Podlaskie Spółka z ograniczoną odpowiedzialnością,,522233817,2002064,miasto,Łapy,Podlaskie,2024-02-09 08:24:32,2024-02-09 08:24:32,spółka skarbu państwa
38179,Społeczna Inicjatywa Mieszkaniowa KZN – Warmia i Mazury Spółka z ograniczoną odpowiedzialnością,,522253748,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2024-02-09 08:24:34,2024-02-09 08:24:34,spółka skarbu państwa
38177,Społeczna Inicjatywa Mieszkaniowa KZN Mazowsze Centrum Spółka z ograniczoną odpowiedzialnością,,522088433,1408052,gmina wiejska,Wieliszew,Mazowieckie,2024-02-09 08:24:31,2024-02-09 08:24:31,spółka skarbu państwa
38156,Społeczna Inicjatywa Mieszkaniowa KZN-Północ spółka z ograniczoną odpowiedzialnością,,389125728,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-09 08:23:52,2024-02-09 08:23:52,spółka skarbu państwa
38157,Społeczna Inicjatywa Mieszkaniowa Łódzkie spółka z ograniczoną odpowiedzialnością,,389269806,1012011,gmina miejska,Radomsko,Łódzkie,2024-02-09 08:23:55,2024-02-09 08:23:55,spółka skarbu państwa
38153,Społeczna Inicjatywa Mieszkaniowa Południe spółka z ograniczoną odpowiedzialnością,,388860644,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-02-09 08:23:47,2024-02-09 08:23:47,spółka skarbu państwa
38151,Społeczna Inicjatywa Mieszkaniowa w Stalowej Woli spółka z ograniczoną odpowiedzialnością,,388542170,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-02-09 08:23:44,2024-02-09 08:23:44,spółka skarbu państwa
8113,Spółka Restrukturyzacji Kopalń S.A.,,276902504,2462011,gmina miejska,Bytom,Śląskie,2022-03-14 14:51:42,2022-03-14 14:51:42,spółka skarbu państwa
8075,Stacja Hodowli i Unasienienia Zwierząt Sp. z o.o.,,092776654,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-03-14 14:50:01,2022-03-14 14:50:01,spółka skarbu państwa
8053,"Stadnina Koni ""Iwno"" Sp. z o.o.",,630332355,3021085,obszar wiejski,Kostrzyn,Wielkopolskie,2022-03-14 14:49:26,2022-03-14 14:49:26,spółka skarbu państwa
8067,"Stadnina Koni ""Krasne"" Sp. z o.o.",,130195218,1422052,gmina wiejska,Krasne,Mazowieckie,2022-03-14 14:49:46,2022-03-14 14:49:46,spółka skarbu państwa
8081,"Stadnina Koni ""Nowe Jankowice"" Sp. z o.o.",,870278598,0406035,obszar wiejski,Łasin,Kujawsko-Pomorskie,2022-03-14 14:50:12,2022-03-14 14:50:12,spółka skarbu państwa
8064,"Stadnina Koni ""Pępowo"" Sp. z o.o.",,410221867,3004035,obszar wiejski,Krobia,Wielkopolskie,2022-03-14 14:49:40,2022-03-14 14:49:40,spółka skarbu państwa
8080,"Stadnina Koni ""Racot"" Sp. z o.o.",,410250716,3011032,gmina wiejska,Kościan,Wielkopolskie,2022-03-14 14:50:11,2022-03-14 14:50:11,spółka skarbu państwa
8083,Stadnina Koni Janów Podlaski Sp. z o.o.,,030120086,0601052,gmina wiejska,Janów Podlaski,Lubelskie,2022-03-14 14:50:15,2022-03-14 14:50:15,spółka skarbu państwa
8066,Stadnina Koni Liski Sp. z o.o.,,510327545,2801065,obszar wiejski,Sępopol,Warmińsko-Mazurskie,2022-03-14 14:49:43,2022-03-14 14:49:43,spółka skarbu państwa
8055,Stadnina Koni Michałów Sp. z o.o.,,290464660,2608032,gmina wiejska,Michałów,Świętokrzyskie,2022-03-14 14:49:28,2022-03-14 14:49:28,spółka skarbu państwa
8057,Stadnina Koni Nowielice Sp. z o.o.,,810580447,3205085,obszar wiejski,Trzebiatów,Zachodniopomorskie,2022-03-14 14:49:31,2022-03-14 14:49:31,spółka skarbu państwa
8085,Stadnina Koni Prudnik Sp. z o.o.,,530927235,1610044,miasto,Prudnik,Opolskie,2022-03-14 14:50:22,2022-03-14 14:50:22,spółka skarbu państwa
8058,Stadnina Koni w Dobrzyniewie Sp. z o.o.,,570110460,3019085,obszar wiejski,Wyrzysk,Wielkopolskie,2022-03-14 14:49:32,2022-03-14 14:49:32,spółka skarbu państwa
8070,"Stado Ogierów ""Starogard Gdański"" Sp. z o.o.",,170167662,2804075,obszar wiejski,Pasłęk,Warmińsko-Mazurskie,2022-03-14 14:49:52,2022-03-14 14:49:52,spółka skarbu państwa
8063,Stado Ogierów w Łącku Sp. z o.o.,,610218238,1419072,gmina wiejska,Łąck,Mazowieckie,2022-03-14 14:49:39,2022-03-14 14:49:39,spółka skarbu państwa
8148,Stilna S.A.,,272488730,2462011,gmina miejska,Bytom,Śląskie,2022-03-14 14:52:44,2022-03-14 14:52:44,spółka skarbu państwa
8176,Stomil-Poznań S.A.,,630011444,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2022-03-14 14:53:34,2022-03-14 14:53:34,spółka skarbu państwa
8280,Suwalska Specjalna Strefa Ekonomiczna S.A.,,790254065,2063011,gmina miejska,Suwałki,Podlaskie,2022-03-14 14:56:37,2022-03-14 14:56:37,spółka skarbu państwa
38187,SZAR S.A.,,150143223,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-09 08:24:49,2024-02-09 08:24:49,spółka skarbu państwa
38188,Szkoła Bankowa Stalowa Wola-Rzeszów International School of Banking and Finance Sp. z o.o.,,830014650,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-02-09 08:24:51,2024-02-09 08:24:51,spółka skarbu państwa
8150,Śląsko-Dąbrowska Spółka Mieszkaniowa Sp. z o.o.,,273021217,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:52:46,2022-03-14 14:52:46,spółka skarbu państwa
8112,"Tarchomińskie Zakłady Farmaceutyczne ""Polfa"" S.A.",,010721743,1465038,dzielnica,Białołęka,Mazowieckie,2022-03-14 14:51:40,2022-03-14 14:51:40,spółka skarbu państwa
7210,Tarnowska Agencja Rozwoju Regionalnego S.A.,,850367515,1263011,gmina miejska,Tarnów,Małopolskie,2021-01-18 19:19:52,2022-03-14 14:51:56,spółka skarbu państwa | spółki komunalne
8198,TAURON Polska Energia S.A.,,240524697,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:54:16,2022-03-14 14:54:16,spółka skarbu państwa
38189,TAURON Wydobycie S.A.,,240033634,2468011,gmina miejska,Jaworzno,Śląskie,2024-02-09 08:24:52,2024-02-09 08:24:52,spółka skarbu państwa
8269,Techfilm Spółka z o.o.,,000274861,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:56:13,2022-03-14 14:56:13,spółka skarbu państwa
8268,Telewizja Polska S.A.,,010418973,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:56:12,2022-03-14 14:56:12,spółka skarbu państwa
8181,Termoizolacja Centrum Sp. z o.o.,,271058765,2478011,gmina miejska,Zabrze,Śląskie,2022-03-14 14:53:44,2024-02-09 09:10:59,spółka skarbu państwa
8133,TEXTILIMPEX Sp. z o.o.,,000050216,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2022-03-14 14:52:19,2022-03-14 14:52:19,spółka skarbu państwa
8098,Totalizator Sportowy Sp. z o.o.,,012862749,1465088,dzielnica,Praga-Północ,Mazowieckie,2022-03-14 14:51:14,2022-03-14 14:51:14,spółka skarbu państwa
6384,"Towarzystwo Budownictwa Społecznego ""KARO"" spółka z ograniczoną odpowiedzialnością",,510890588,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2021-01-14 21:01:40,2024-02-09 08:24:04,spółka skarbu państwa | spółki komunalne
8095,Towarzystwo Finansowe Silesia Sp. z o.o.,,276849112,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:51:09,2022-03-14 14:51:09,spółka skarbu państwa
38190,Ventiquattro Sp. z o.o.,,145999327,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-09 08:24:54,2024-02-09 08:24:54,spółka skarbu państwa
8227,"Walcownia Metali Nieżelaznych ""ŁABĘDY"" S.A.",,241830752,2466011,gmina miejska,Gliwice,Śląskie,2022-03-14 14:55:04,2022-03-14 14:55:04,spółka skarbu państwa
6403,Wałbrzyska Specjalna Strefa Ekonomiczna INVEST-PARK Sp. z o.o.,,890572595,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2021-01-14 21:02:07,2022-03-14 14:56:42,spółka skarbu państwa | spółki komunalne
7300,Wałbrzyski Rynek Hurtowy S.A.,,890445649,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2021-01-18 19:21:57,2022-03-14 14:53:28,spółka skarbu państwa | spółki komunalne
8134,"Wałbrzyskie  Zakłady Koksownicze ""VICTORIA"" S.A.",,000025780,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2022-03-14 14:52:20,2022-03-14 14:52:20,spółka skarbu państwa
8281,Warmińsko-Mazurska Specjalna Strefa Ekonomiczna S.A.,,510496897,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2022-03-14 14:56:48,2022-03-14 14:56:48,spółka skarbu państwa
8292,WARS S.A.,,000127479,1465078,dzielnica,Praga-Południe,Mazowieckie,2022-03-14 14:57:06,2022-03-14 14:57:06,spółka skarbu państwa
38184,Warszawski Holding Nieruchomości S.A.,,142910462,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-09 08:24:43,2024-02-09 08:24:43,spółka skarbu państwa
8132,Warszawski Rolno-Spożywczy Rynek Hurtowy S.A.,,011160382,1432065,obszar wiejski,Ożarów Mazowiecki,Mazowieckie,2022-03-14 14:52:18,2022-03-14 14:52:18,spółka skarbu państwa
8136,Warszawskie Zakłady Sprzętu Ortopedycznego S.A.,,000288053,1465068,dzielnica,Ochota,Mazowieckie,2022-03-14 14:52:24,2022-03-14 14:52:24,spółka skarbu państwa
8104,WELUX S.A,,070539470,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2022-03-14 14:51:24,2024-02-09 09:11:40,spółka skarbu państwa
38183,WĘGLOKOKS KRAJ S.A.,,270034633,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-02-09 08:24:41,2024-02-09 08:24:41,spółka skarbu państwa
8163,WĘGLOKOKS S.A.,,271883564,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:53:09,2022-03-14 14:53:09,spółka skarbu państwa
8168,Wielkopolska Gildia Rolno - Ogrodnicza S.A.,,004824471,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2022-03-14 14:53:18,2022-03-14 14:53:18,spółka skarbu państwa
8084,Wielkopolskie Centrum Hodowli i Rozrodu Zwierząt  w Poznaniu  z/s w Tulcach  Sp. z o.o,,639839535,3021062,gmina wiejska,Kleszczewo,Wielkopolskie,2022-03-14 14:50:19,2022-03-14 14:50:19,spółka skarbu państwa
8152,Wojewódzkie Przedsiębiorstwo Robót Drogowych Spółka Akcyjna,,271980623,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:52:50,2022-03-14 14:52:50,spółka skarbu państwa
8215,Wojskowe Centralne Biuro Konstrukcyjno-Technologiczne S.A.,,000836483,1465028,dzielnica,Bemowo,Mazowieckie,2022-03-14 14:54:48,2022-03-14 14:54:48,spółka skarbu państwa
8205,Wojskowe Przedsiębiorstwo Handlowe Sp. z o.o.,,000134597,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:54:29,2022-03-14 14:54:29,spółka skarbu państwa
8212,Wojskowe Zakłady Elektroniczne S.A. w Zielonce,,000173249,1434041,gmina miejska,Zielonka,Mazowieckie,2022-03-14 14:54:42,2022-03-14 14:54:42,spółka skarbu państwa
8204,Wojskowe Zakłady Inżynieryjne S.A.,,000173261,0616011,gmina miejska,Dęblin,Lubelskie,2022-03-14 14:54:27,2024-02-09 09:12:14,spółka skarbu państwa
8208,Wojskowe Zakłady Kartograficzne Sp. z o.o.,,000173344,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:54:34,2024-02-09 09:12:43,spółka skarbu państwa
8207,Wojskowe Zakłady Lotnicze Nr 1 S.A.,,000173278,1061039,delegatura,Łódź-Górna,Łódzkie,2022-03-14 14:54:33,2022-03-14 14:54:33,spółka skarbu państwa
8209,Wojskowe Zakłady Lotnicze Nr 2 S.A.,,000173284,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-03-14 14:54:36,2022-03-14 14:54:36,spółka skarbu państwa
8211,Wojskowe Zakłady Łączności Nr 1 S.A.,,000173367,1408032,gmina wiejska,Nieporęt,Mazowieckie,2022-03-14 14:54:40,2022-03-14 14:54:40,spółka skarbu państwa
8213,Wojskowe Zakłady Łączności nr 2 S.A. w Czernicy,,000173350,0223012,gmina wiejska,Czernica,Dolnośląskie,2022-03-14 14:54:44,2022-03-14 14:54:44,spółka skarbu państwa
8206,Wojskowe Zakłady Motoryzacyjne S.A.,,000173203,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2022-03-14 14:54:31,2022-03-14 14:54:31,spółka skarbu państwa
8218,Wojskowe Zakłady Uzbrojenia S.A,,000173232,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2022-03-14 14:54:52,2022-03-14 14:54:52,spółka skarbu państwa
8169,Wytwórnia Sprzętu Komunikacyjnego PZL Krosno S.A.,,370334071,1861011,gmina miejska,Krosno,Podkarpackie,2022-03-14 14:53:19,2022-03-14 14:53:19,spółka skarbu państwa
8200,Wytwórnia Surowic i Szczepionek BIOMED Sp. z o.o.,,000288001,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:54:20,2022-03-14 14:54:20,spółka skarbu państwa
8049,Zakład Budowlano - Drogowy BIESZCZADY Sp. z.o.o.,,370229138,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2022-03-14 14:49:20,2022-03-14 14:49:20,spółka skarbu państwa
8161,Zakład Budowy Naczep Sp. z o.o.,,771484311,2202032,gmina wiejska,Chojnice,Pomorskie,2022-03-14 14:53:06,2022-03-14 14:53:06,spółka skarbu państwa
8221,"Zakłady Artykułów Technicznych ""ARTECH"" sp. z o.o.",,000049443,1061029,delegatura,Łódź-Bałuty,Łódzkie,2022-03-14 14:54:56,2022-03-14 14:54:56,spółka skarbu państwa
8174,"Zakłady Ceramiczne ""BOLESŁAWIEC"" w Bolesławcu Sp. z o.o.",,230198030,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2022-03-14 14:53:30,2022-03-14 14:53:30,spółka skarbu państwa
8097,"Zakłady Chemiczne ""NITRO-CHEM"" S.A.",,091129384,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-03-14 14:51:13,2022-03-14 14:51:13,spółka skarbu państwa
8178,Zakłady Chemiczne RUDNIKI S.A.,,150008353,2404152,gmina wiejska,Rędziny,Śląskie,2022-03-14 14:53:38,2022-03-14 14:53:38,spółka skarbu państwa
8116,"Zakłady Mięsne ""PEKPOL OSTROŁĘKA"" S.A.",,550023937,1415102,gmina wiejska,Rzekuń,Mazowieckie,2022-03-14 14:51:49,2022-03-14 14:51:49,spółka skarbu państwa
8135,Zakłady Przemysłu Wełnianego 9 MAJA S.A.,,470022612,1061069,delegatura,Łódź-Widzew,Łódzkie,2022-03-14 14:52:23,2022-03-14 14:52:23,spółka skarbu państwa
8151,Zakłady Przemysłu Ziemniaczanego w Pile ZETPEZET Sp. z o.o.,,570212835,3019011,gmina miejska,Piła,Wielkopolskie,2022-03-14 14:52:48,2024-02-09 09:13:24,spółka skarbu państwa
8033,"Zakłady Urządzeń Chemicznych i Armatury Przemysłowej ""CHEMAR"" S.A.",,290514300,2661011,gmina miejska,Kielce,Świętokrzyskie,2022-03-14 14:48:54,2022-03-14 14:48:54,spółka skarbu państwa
7799,Zarząd Morskich Portów Szczecin i Świnoujście S.A.,,811649448,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2021-01-18 19:34:29,2022-03-14 14:55:40,spółka skarbu państwa | spółki komunalne
7596,Zarząd Morskiego Portu Gdańsk S.A.,,191478408,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:28:45,2022-03-14 14:55:42,spółka skarbu państwa | spółki komunalne
7606,Zarząd Morskiego Portu Gdynia S.A.,,191920577,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:29:01,2022-03-14 14:55:48,spółka skarbu państwa | spółki komunalne
8202,Zarządca Rozliczeń S.A.,,141188023,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:54:24,2022-03-14 14:54:24,spółka skarbu państwa
8128,Zespół Elektrowni Wodnych Niedzica S.A.,,490785702,1211082,gmina wiejska,Łapsze Niżne,Małopolskie,2022-03-14 14:52:12,2022-03-14 14:52:12,spółka skarbu państwa
8158,Zielonogórski Rynek Rolno-Towarowy S.A.,,970399175,0862011,gmina miejska,Zielona Góra,Lubuskie,2022-03-14 14:53:01,2022-03-14 14:53:01,spółka skarbu państwa
