Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
29835,"SZKOŁA POLICEALNA NR 3 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 3 ""EKONOMIK"" W ZIELONEJ GÓRZE",,080109648,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 02:25:28,2024-01-06 02:25:28,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29836,SZKOŁA POLICEALNA NR 3 W DZIERŻONIOWIE - ZESPÓŁ SZKÓŁ NR 2 IM. PROF. TADEUSZA KOTARBIŃSKIEGO W DZIERŻONIOWIE,,021815295,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-06 02:25:30,2024-01-06 02:25:30,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29837,SZKOŁA POLICEALNA NR 3 W GDYNI,,192780776,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:25:31,2024-01-06 02:25:31,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29838,SZKOŁA POLICEALNA NR 3 W GLIWICACH,,271995642,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 02:25:33,2024-01-06 02:25:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29839,SZKOŁA POLICEALNA NR 3 W GORLICACH,,492832156,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-06 02:25:35,2024-01-06 02:25:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29840,SZKOŁA POLICEALNA NR 3 W GRUDZIĄDZU,,871680351,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 02:25:37,2024-01-06 02:25:37,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29841,SZKOŁA POLICEALNA NR 3 W KIELCACH,,260041262,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 02:25:39,2024-01-06 02:25:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29842,SZKOŁA POLICEALNA NR 3 W KLUCZBORKU,,160055497,1604024,miasto,Kluczbork,Opolskie,2024-01-06 02:25:41,2024-01-06 02:25:41,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29843,SZKOŁA POLICEALNA NR 3 W KOŃSKICH,,260640117,2605034,miasto,Końskie,Świętokrzyskie,2024-01-06 02:25:42,2024-01-06 02:25:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29844,SZKOŁA POLICEALNA NR 3 W KRAKOWIE,,120071346,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 02:25:44,2024-01-06 02:25:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29845,SZKOŁA POLICEALNA NR 3 W KUTNIE,,101488555,1002011,gmina miejska,Kutno,Łódzkie,2024-01-06 02:25:46,2024-01-06 02:25:46,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29846,SZKOŁA POLICEALNA NR 3 W KWIDZYNIE CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W KWIDZYNIE,,220113231,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-06 02:25:47,2024-01-06 02:25:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29847,SZKOŁA POLICEALNA NR 3 W LEGNICY,,390917510,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 02:25:52,2024-01-06 02:25:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29848,SZKOŁA POLICEALNA NR 3 W ŁUKOWIE,,060064803,0611011,gmina miejska,Łuków,Lubelskie,2024-01-06 02:25:54,2024-01-06 02:25:54,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29849,SZKOŁA POLICEALNA NR 3 W NYSIE DZIENNA,,160034325,1607054,miasto,Nysa,Opolskie,2024-01-06 02:25:55,2024-01-06 02:25:55,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29850,SZKOŁA POLICEALNA NR 3 W OLKUSZU,,120071790,1212054,miasto,Olkusz,Małopolskie,2024-01-06 02:25:57,2024-01-06 02:25:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29851,SZKOŁA POLICEALNA NR 3 W OLSZTYNIE,,280052474,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:26:00,2024-01-06 02:26:00,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29852,SZKOŁA POLICEALNA NR 3 W PŁOCKU,,611336773,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 02:26:02,2024-01-06 02:26:02,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29853,SZKOŁA POLICEALNA NR 3 W POLICACH,,381871107,3211044,miasto,Police,Zachodniopomorskie,2024-01-06 02:26:04,2024-01-06 02:26:04,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29854,SZKOŁA POLICEALNA NR 3 W RADOMSKU,,100358454,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-06 02:26:06,2024-01-06 02:26:06,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29855,SZKOŁA POLICEALNA NR 3 W RYPINIE W ZESPOLE SZKÓŁ NR 3 IM. BOGDANA CHEŁMICKIEGO W RYPINIE,,911335273,0412011,gmina miejska,Rypin,Kujawsko-Pomorskie,2024-01-06 02:26:08,2024-01-06 02:26:08,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29856,SZKOŁA POLICEALNA NR 3 W SKARŻYSKU-KAMIENNEJ,,260594848,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 02:26:09,2024-01-06 02:26:09,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29857,SZKOŁA POLICEALNA NR 3 W SOSNOWCU,,277881052,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-06 02:26:11,2024-01-06 02:26:11,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29858,SZKOŁA POLICEALNA NR 3 W STARACHOWICACH,,292442697,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-06 02:26:12,2024-01-06 02:26:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29859,SZKOŁA POLICEALNA NR 3 W WYSOKIEM MAZOWIECKIEM,,200027079,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2024-01-06 02:26:15,2024-01-06 02:26:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29860,SZKOŁA POLICEALNA NR 3 W ZDUŃSKIEJ WOLI,,100235208,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 02:26:18,2024-01-06 02:26:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29861,SZKOŁA POLICEALNA NR 3 W ZESPOLE SZKÓŁ MECHANICZNO-ELEKTRYCZNYCH W TARNOWIE,,852623661,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-06 02:26:20,2024-01-06 02:26:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29862,SZKOŁA POLICEALNA NR 3 W ZESPOLE SZKÓŁ ROLNICZYCH IM. W. WITOSA W OSTRÓDZIE,,280082357,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-06 02:26:22,2024-01-06 02:26:22,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29863,SZKOŁA POLICEALNA NR 3 ZAOCZNA W BRZEGU,,161478403,1601011,gmina miejska,Brzeg,Opolskie,2024-01-06 02:26:24,2024-01-06 02:26:24,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29864,SZKOŁA POLICEALNA NR 30,,140217113,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 02:26:25,2024-01-06 02:26:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29865,SZKOŁA POLICEALNA NR 30 DLA DOROSŁYCH,,300544268,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:26:27,2024-01-06 02:26:27,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29866,SZKOŁA POLICEALNA NR 31,,300097266,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-06 02:26:29,2024-01-06 02:26:29,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29867,SZKOŁA POLICEALNA NR 31 DLA DOROSŁYCH,,300097250,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-06 02:26:30,2024-01-06 02:26:30,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29868,SZKOŁA POLICEALNA NR 32,,639801567,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:26:32,2024-01-06 02:26:32,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29869,SZKOŁA POLICEALNA NR 32 DLA DOROSŁYCH,,300114533,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:26:33,2024-01-06 02:26:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29870,SZKOŁA POLICEALNA NR 32 DLA DOROSŁYCH,,140225992,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-06 02:26:35,2024-01-06 02:26:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29871,SZKOŁA POLICEALNA NR 33,,140226900,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-06 02:26:39,2024-01-06 02:26:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29872,SZKOŁA POLICEALNA NR 34,,301078696,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:26:40,2024-01-06 02:26:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29873,SZKOŁA POLICEALNA NR 34 DLA DOROSŁYCH,,301078704,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:26:42,2024-01-06 02:26:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29874,SZKOŁA POLICEALNA NR 35 DLA DOROSŁYCH,,140305107,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-06 02:26:44,2024-01-06 02:26:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29875,SZKOŁA POLICEALNA NR 36,,140072666,1465118,dzielnica,Targówek,Mazowieckie,2024-01-06 02:26:46,2024-01-06 02:26:46,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29876,SZKOŁA POLICEALNA NR 37 DLA DOROSŁYCH,,015812870,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 02:26:47,2024-01-06 02:26:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29877,SZKOŁA POLICEALNA NR 39,,140090753,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-06 02:26:49,2024-01-06 02:26:49,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29878,SZKOŁA POLICEALNA NR 4,,192926174,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:26:50,2024-01-06 02:26:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29879,SZKOŁA POLICEALNA NR 4,,251634032,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 02:26:52,2024-01-06 02:26:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29880,SZKOŁA POLICEALNA NR 4,,152000960,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:26:53,2024-01-06 02:26:53,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29881,SZKOŁA POLICEALNA NR 4,,072801936,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-06 02:26:57,2024-01-06 02:26:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29882,SZKOŁA POLICEALNA NR 4,,015850563,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 02:26:59,2024-01-06 02:26:59,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29883,SZKOŁA POLICEALNA NR 4,,020105172,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 02:27:00,2024-01-06 02:27:00,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29884,SZKOŁA POLICEALNA NR 4,,020063410,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-06 02:27:02,2024-01-06 02:27:02,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29885,SZKOŁA POLICEALNA NR 4,,830473121,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 02:27:03,2024-01-06 02:27:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29886,SZKOŁA POLICEALNA NR 4,,300273674,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 02:27:05,2024-01-06 02:27:05,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29887,SZKOŁA POLICEALNA NR 4,,321302735,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-06 02:27:07,2024-01-06 02:27:07,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29888,SZKOŁA POLICEALNA NR 4,,611404842,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 02:27:09,2024-01-06 02:27:09,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29889,SZKOŁA POLICEALNA NR 4 DLA DOROSŁYCH,,300273711,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 02:27:10,2024-01-06 02:27:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29890,SZKOŁA POLICEALNA NR 4 IM. INŻ. EUGENIUSZA KWIATKOWSKIEGO W ZESPOLE SZKÓŁ TRANSPORTOWO-MECHATRONICZNYCH W SKARŻYSKU-KAMIENNEJ,,260324907,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 02:27:12,2024-01-06 02:27:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29891,SZKOŁA POLICEALNA NR 4 IM. UNII EUROPEJSKIEJ W ZESPOLE SZKÓŁ EKOLOGICZNYCH W ZIELONEJ GÓRZE,,978053795,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 02:27:17,2024-01-06 02:27:17,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29892,SZKOŁA POLICEALNA NR 4 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ ZAWODOWYCH NR 2 IM. KPT. WŁADYSŁAWA WYSOCKIEGO W BIAŁYMSTOKU,,052205061,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 02:27:18,2024-01-06 02:27:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29893,SZKOŁA POLICEALNA NR 4 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO,,341383280,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-06 02:27:20,2024-01-06 02:27:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29894,SZKOŁA POLICEALNA NR 4 W GORLICACH,,368222920,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-06 02:27:22,2024-01-06 02:27:22,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29895,SZKOŁA POLICEALNA NR 4 W KIELCACH,,260039302,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 02:27:23,2024-01-06 02:27:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29896,SZKOŁA POLICEALNA NR 4 W OLKUSZU,,122689010,1212054,miasto,Olkusz,Małopolskie,2024-01-06 02:27:25,2024-01-06 02:27:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29897,SZKOŁA POLICEALNA NR 4 W OSTROŁĘCE,,146366297,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-06 02:27:28,2024-01-06 02:27:28,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29898,SZKOŁA POLICEALNA NR 4 W RADOMSKU,,100240250,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-06 02:27:30,2024-01-06 02:27:30,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29899,SZKOŁA POLICEALNA NR 4 W RZESZOWIE,,691682903,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 02:27:32,2024-01-06 02:27:32,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29900,SZKOŁA POLICEALNA NR 4 W SOSNOWCU,,240146321,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-06 02:27:34,2024-01-06 02:27:34,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29901,SZKOŁA POLICEALNA NR 4 W ŚWIDNICY,,891418784,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-06 02:27:35,2024-01-06 02:27:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29902,SZKOŁA POLICEALNA NR 4 W ZAMOŚCIU,,060054762,0664011,gmina miejska,Zamość,Lubelskie,2024-01-06 02:27:37,2024-01-06 02:27:37,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29903,SZKOŁA POLICEALNA NR 4 W ZAWIERCIU,,242872468,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 02:27:39,2024-01-06 02:27:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29904,SZKOŁA POLICEALNA NR 4 W ZDUŃSKIEJ WOLI,,100722492,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 02:27:40,2024-01-06 02:27:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29905,SZKOŁA POLICEALNA NR 4 W ZESPOLE SZKÓŁ EKONOMICZNO-GASTRONOMICZNYCH IM. JÓZEFA PIŁSUDSKIEGO W TARNOWIE,,852712413,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-06 02:27:42,2024-01-06 02:27:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29906,SZKOŁA POLICEALNA NR 4 W ZESPOLE SZKÓŁ TECHNICZNYCH IM. M.SKŁODOWSKIEJ-CURIE W PUŁAWACH,,060665514,0614011,gmina miejska,Puławy,Lubelskie,2024-01-06 02:27:44,2024-01-06 02:27:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29907,SZKOŁA POLICEALNA NR 4 W ZESPOLE SZKÓŁ TECHNICZNYCH W SZCZECINKU,,320417867,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-06 02:27:45,2024-01-06 02:27:45,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29908,SZKOŁA POLICEALNA NR 4 ZARZĄDZANIA I FINANSÓW W BYDGOSZCZY,,093141596,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:27:47,2024-01-06 02:27:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29909,SZKOŁA POLICEALNA NR 42 DLA DOROSŁYCH,,141105557,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 02:27:48,2024-01-06 02:27:48,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29910,SZKOŁA POLICEALNA NR 45 DLA DOROSŁYCH,,364857448,1465118,dzielnica,Targówek,Mazowieckie,2024-01-06 02:27:50,2024-01-06 02:27:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29911,SZKOŁA POLICEALNA NR 48,,141789277,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 02:27:52,2024-01-06 02:27:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29912,SZKOŁA POLICEALNA NR 5,,691683067,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 02:27:56,2024-01-06 02:27:56,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29913,SZKOŁA POLICEALNA NR 5,,331356953,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-06 02:27:57,2024-01-06 02:27:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29914,SZKOŁA POLICEALNA NR 5,,015769097,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-06 02:27:59,2024-01-06 02:27:59,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29915,SZKOŁA POLICEALNA NR 5,,302222646,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 02:28:01,2024-01-06 02:28:01,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29917,SZKOŁA POLICEALNA NR 5 DLA DOROSŁYCH,,192926180,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:28:07,2024-01-06 02:28:07,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29918,SZKOŁA POLICEALNA NR 5 DLA DOROSŁYCH W EŁKU,,519480202,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-06 02:28:09,2024-01-06 02:28:09,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29919,SZKOŁA POLICEALNA NR 5 TECHNICZNA DLA DOROSŁYCH W BYDGOSZCZY,,093148115,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:28:10,2024-01-06 02:28:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29920,SZKOŁA POLICEALNA NR 5 W BIAŁYMSTOKU CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. HENRYKA SIENKIEWICZA W BIAŁYMSTOKU,,200032672,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 02:28:12,2024-01-06 02:28:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29921,SZKOŁA POLICEALNA NR 5 W CENTRUM KSZTAŁCENIA USTAWICZNEGO W POWIATOWYM ZESPOLE WYCHOWANIA I KSZTAŁCENIA W PUŁAWACH,,060170178,0614011,gmina miejska,Puławy,Lubelskie,2024-01-06 02:28:14,2024-01-06 02:28:14,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29922,SZKOŁA POLICEALNA NR 5 W GRUDZIĄDZU,,871673345,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 02:28:15,2024-01-06 02:28:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29923,SZKOŁA POLICEALNA NR 5 W KUTNIE,,610353746,1002011,gmina miejska,Kutno,Łódzkie,2024-01-06 02:28:17,2024-01-06 02:28:17,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29924,SZKOŁA POLICEALNA NR 5 W LEGNICY,,020128010,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 02:28:19,2024-01-06 02:28:19,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29925,SZKOŁA POLICEALNA NR 5 W PŁOCKU,,140667508,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 02:28:20,2024-01-06 02:28:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29926,SZKOŁA POLICEALNA NR 5 W PRZEMYŚLU,,180884982,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-06 02:28:22,2024-01-06 02:28:22,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29927,SZKOŁA POLICEALNA NR 5 W SOSNOWCU,,278121679,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-06 02:28:23,2024-01-06 02:28:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29928,SZKOŁA POLICEALNA NR 5 W ŚWIDNICY,,891419750,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-06 02:28:25,2024-01-06 02:28:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29929,SZKOŁA POLICEALNA NR 5 W ZAWIERCIU,,243116912,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 02:28:27,2024-01-06 02:28:27,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29930,SZKOŁA POLICEALNA NR 5 W ZDUŃSKIEJ WOLI,,368063136,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 02:28:28,2024-01-06 02:28:28,RSPO_samodzielna | RSPO_Szkoła policealna
29931,SZKOŁA POLICEALNA NR 5 W ZESPOLE SZKÓŁ IM. JULIANA TUWIMA W BIELSKU-BIAŁEJ,,072813320,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 02:28:30,2024-01-06 02:28:30,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29932,SZKOŁA POLICEALNA NR 5 W ZESPOLE SZKÓŁ NR 6 IM. ST. STASZICA W SZCZECINKU,,320084940,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-06 02:28:32,2024-01-06 02:28:32,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29933,SZKOŁA POLICEALNA NR 5 W ZESPOLE SZKÓŁ TECHNICZNYCH W ZIELONEJ GÓRZE,,080009409,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 02:28:33,2024-01-06 02:28:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29934,SZKOŁA POLICEALNA NR 5 W ŻYWCU,,072336391,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 02:28:35,2024-01-06 02:28:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29935,SZKOŁA POLICEALNA NR 50,,141545606,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-06 02:28:37,2024-01-06 02:28:37,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29936,SZKOŁA POLICEALNA NR 53,,142598332,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-06 02:28:38,2024-01-06 02:28:38,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29937,SZKOŁA POLICEALNA NR 6,,243641914,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:28:40,2024-01-06 02:28:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29938,SZKOŁA POLICEALNA NR 6,,015767968,1465048,dzielnica,Bielany,Mazowieckie,2024-01-06 02:28:42,2024-01-06 02:28:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29939,SZKOŁA POLICEALNA NR 6,,272106957,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 02:28:43,2024-01-06 02:28:43,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29940,SZKOŁA POLICEALNA NR 6,,192934216,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:28:45,2024-01-06 02:28:45,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29941,SZKOŁA POLICEALNA NR 6 DLA DOROSŁYCH W SIEDLCACH,,712548770,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-06 02:28:46,2024-01-06 02:28:46,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29942,SZKOŁA POLICEALNA NR 6 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ TECHNICZNYCH IM. GEN. WŁADYSŁAWA ANDERSA W BIAŁYMSTOKU,,200290204,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 02:28:48,2024-01-06 02:28:48,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29943,SZKOŁA POLICEALNA NR 6 W GRUDZIĄDZU,,871674391,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 02:28:49,2024-01-06 02:28:49,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29944,SZKOŁA POLICEALNA NR 6 W KRAKOWIE,,356588463,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 02:28:51,2024-01-06 02:28:51,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29945,SZKOŁA POLICEALNA NR 6 W PRZEMYŚLU,,180398359,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-06 02:28:53,2024-01-06 02:28:53,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
