Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
28767,SZKOŁA PODSTAWOWA SPECJALNA NR 9 W SPECJALNYM OŚRODKU SZKOLNO- WYCHOWAWCZYM NR 1 W NOWYM TARGU,,492908362,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-06 00:58:13,2024-01-06 00:58:13,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28768,SZKOŁA PODSTAWOWA SPECJALNA NR 90,,472892949,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-06 00:58:15,2024-01-06 00:58:15,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28769,SZKOŁA PODSTAWOWA SPECJALNA NR 97,,000932057,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-06 00:58:16,2024-01-06 00:58:16,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
17569,SZKOŁA PODSTAWOWA SPECJALNA NR 99 IM MAŁEGO POWSTAŃCA,,000959027,1465118,dzielnica,Targówek,Mazowieckie,2023-09-19 18:24:26,2024-01-06 00:58:19,RSPO_samodzielna | RSPO_specjalna | RSPO_Szkoła podstawowa
28770,SZKOŁA PODSTAWOWA SPECJALNA NR2 W KARCZMISKACH,,000835029,0612032,gmina wiejska,Karczmiska,Lubelskie,2024-01-06 00:58:20,2024-01-06 00:58:20,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28771,SZKOŁA PODSTAWOWA SPECJALNA PRZY DOMU POMOCY SPOŁECZNEJ W ZAWADZKIEM,,532210004,1611074,miasto,Zawadzkie,Opolskie,2024-01-06 00:58:22,2024-01-06 00:58:22,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28772,SZKOŁA PODSTAWOWA SPECJALNA PRZY MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII IM. JANUSZA KORCZAKA W ZGORZELCU,,367993784,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-06 00:58:24,2024-01-06 00:58:24,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28773,SZKOŁA PODSTAWOWA SPECJALNA PRZY MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W LWÓWKU ŚLĄSKIM,,020347811,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-06 00:58:26,2024-01-06 00:58:26,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28774,SZKOŁA PODSTAWOWA SPECJALNA PRZY MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W SOLCU NAD WISŁĄ,,368178000,1409064,miasto,Solec Nad Wisłą,Mazowieckie,2024-01-06 00:58:28,2024-01-06 00:58:28,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28775,SZKOŁA PODSTAWOWA SPECJALNA PRZY MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM,,001012413,0223074,miasto,Sobótka,Dolnośląskie,2024-01-06 00:58:30,2024-01-06 00:58:30,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28776,SZKOŁA PODSTAWOWA SPECJALNA PRZY SOS-W NR 1,,360213783,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 00:58:31,2024-01-06 00:58:31,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28777,SZKOŁA PODSTAWOWA SPECJALNA PRZY SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W DOBRODZIENIU,,532212300,1608014,miasto,Dobrodzień,Opolskie,2024-01-06 00:58:34,2024-01-06 00:58:34,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28778,SZKOŁA PODSTAWOWA SPECJALNA PRZY SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W LWÓWKU ŚLĄSKIM,,231209037,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-06 00:58:36,2024-01-06 00:58:36,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28779,SZKOŁA PODSTAWOWA SPECJALNA PRZY ZESPOLE SZKÓŁ SPECIALNYCH IM ADAMA MICIKEWICZA W NAMYSŁOWIE,,532210961,1606024,miasto,Namysłów,Opolskie,2024-01-06 00:58:38,2024-01-06 00:58:38,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28780,SZKOŁA PODSTAWOWA SPECJALNA SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO W ŁOWICZU,,000901571,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-06 00:58:40,2024-01-06 00:58:40,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28781,SZKOŁA PODSTAWOWA SPECJALNA W ANTONIEWIE,,572046565,3028055,obszar wiejski,Skoki,Wielkopolskie,2024-01-06 00:58:42,2024-01-06 00:58:42,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28782,SZKOŁA PODSTAWOWA SPECJALNA W BACZKOWIE,,061553993,0611112,gmina wiejska,Wola Mysłowska,Lubelskie,2024-01-06 00:58:44,2024-01-06 00:58:44,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28783,SZKOŁA PODSTAWOWA SPECJALNA W BARCICACH SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W BARCICACH,,193011940,2207052,gmina wiejska,Ryjewo,Pomorskie,2024-01-06 00:58:46,2024-01-06 00:58:46,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28784,SZKOŁA PODSTAWOWA SPECJALNA W BIAŁOGARDZIE,,331038779,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-06 00:58:47,2024-01-06 00:58:47,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28785,SZKOŁA PODSTAWOWA SPECJALNA W BIELSKU PODLASKIM,,052141875,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-01-06 00:58:49,2024-01-06 00:58:49,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28786,SZKOŁA PODSTAWOWA SPECJALNA W BIŁGORAJU W ZESPOLE SZKÓŁ SPECJALNYCH W BIŁGORAJU,,060160524,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-06 00:58:51,2024-01-06 00:58:51,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28787,SZKOŁA PODSTAWOWA SPECJALNA W BRONINIE,,292431340,2601015,obszar wiejski,Busko-Zdrój,Świętokrzyskie,2024-01-06 00:58:53,2024-01-06 00:58:53,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28788,SZKOŁA PODSTAWOWA SPECJALNA W BUSKU - ZDROJU,,292387082,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-06 00:58:55,2024-01-06 00:58:55,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28789,SZKOŁA PODSTAWOWA SPECJALNA W BYSTRZYCY,,061528104,0609142,gmina wiejska,Wólka,Lubelskie,2024-01-06 00:58:57,2024-01-06 00:58:57,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28790,SZKOŁA PODSTAWOWA SPECJALNA W CHODZIEŻY,,302281070,3001011,gmina miejska,Chodzież,Wielkopolskie,2024-01-06 00:58:59,2024-01-06 00:58:59,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28791,SZKOŁA PODSTAWOWA SPECJALNA W CHWAŁOWICACH,,386313145,1425035,obszar wiejski,Iłża,Mazowieckie,2024-01-06 00:59:01,2024-01-06 00:59:01,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28792,SZKOŁA PODSTAWOWA SPECJALNA W CIECHANOWIE,,130436277,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-06 00:59:02,2024-01-06 00:59:02,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28793,SZKOŁA PODSTAWOWA SPECJALNA W CZAPLINKU,,368185454,3203014,miasto,Czaplinek,Zachodniopomorskie,2024-01-06 00:59:04,2024-01-06 00:59:04,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28794,SZKOŁA PODSTAWOWA SPECJALNA W DĘBNIE,,292423599,2606055,obszar wiejski,Ożarów,Świętokrzyskie,2024-01-06 00:59:06,2024-01-06 00:59:06,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28795,SZKOŁA PODSTAWOWA SPECJALNA W DŁUGOBORZU,,451180702,2014052,gmina wiejska,Zambrów,Podlaskie,2024-01-06 00:59:09,2024-01-06 00:59:09,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28796,SZKOŁA PODSTAWOWA SPECJALNA W DŁUGOPOLU ZDROJU,,891068025,0208065,obszar wiejski,Bystrzyca Kłodzka,Dolnośląskie,2024-01-06 00:59:11,2024-01-06 00:59:11,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28797,"SZKOŁA PODSTAWOWA SPECJALNA W DOMU POMOCY SPOŁECZNEJ ""JUNIOR"" W MIŁKOWIE",,231181296,0206082,gmina wiejska,Podgórzyn,Dolnośląskie,2024-01-06 00:59:13,2024-01-06 00:59:13,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28799,SZKOŁA PODSTAWOWA SPECJALNA W GOLENIOWIE,,811993157,3204024,miasto,Goleniów,Zachodniopomorskie,2024-01-06 00:59:17,2024-01-06 00:59:17,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28798,SZKOŁA PODSTAWOWA SPECJALNA W GOŁAŃCZY,,367557853,3028034,miasto,Gołańcz,Wielkopolskie,2024-01-06 00:59:15,2024-01-06 00:59:15,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28800,SZKOŁA PODSTAWOWA SPECJALNA W GONIĄDZU,,200750226,2008014,miasto,Goniądz,Podlaskie,2024-01-06 00:59:19,2024-01-06 00:59:19,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28802,SZKOŁA PODSTAWOWA SPECJALNA W GOŚLICACH,,611052900,1419012,gmina wiejska,Bielsk,Mazowieckie,2024-01-06 00:59:22,2024-01-06 00:59:22,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28801,SZKOŁA PODSTAWOWA SPECJALNA W GÓRZNIE,,301512827,3013012,gmina wiejska,Krzemieniewo,Wielkopolskie,2024-01-06 00:59:20,2024-01-06 00:59:20,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28803,SZKOŁA PODSTAWOWA SPECJALNA W GRÓJCU,,000930756,1406054,miasto,Grójec,Mazowieckie,2024-01-06 00:59:24,2024-01-06 00:59:24,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28804,SZKOŁA PODSTAWOWA SPECJALNA W GRÓJCU SZKOŁA FILIALNA W NOWEJ WSI,,00093075600034,1406115,obszar wiejski,Warka,Mazowieckie,2024-01-06 00:59:26,2024-01-06 00:59:26,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
28805,SZKOŁA PODSTAWOWA SPECJALNA W HAJNÓWCE,,052202619,2005011,gmina miejska,Hajnówka,Podlaskie,2024-01-06 00:59:28,2024-01-06 00:59:28,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28806,SZKOŁA PODSTAWOWA SPECJALNA W HUCIE,,672973044,1409035,obszar wiejski,Lipsko,Mazowieckie,2024-01-06 00:59:30,2024-01-06 00:59:30,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28807,SZKOŁA PODSTAWOWA SPECJALNA W IŁAWIE W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. JANUSZA KORCZAKA W IŁAWIE,,519557123,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-06 00:59:32,2024-01-06 00:59:32,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28808,SZKOŁA PODSTAWOWA SPECJALNA W IWINACH W POWIATOWYM MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM W IWINACH,,367994246,0201062,gmina wiejska,Warta Bolesławiecka,Dolnośląskie,2024-01-06 00:59:36,2024-01-06 00:59:36,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28809,SZKOŁA PODSTAWOWA SPECJALNA W IWONICZU-ZDROJU,,368188228,1807034,miasto,Iwonicz-Zdrój,Podkarpackie,2024-01-06 00:59:38,2024-01-06 00:59:38,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28810,SZKOŁA PODSTAWOWA SPECJALNA W JAŁOWĘSACH,,292429350,2606045,obszar wiejski,Opatów,Świętokrzyskie,2024-01-06 00:59:41,2024-01-06 00:59:41,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28811,SZKOŁA PODSTAWOWA SPECJALNA W JAWORKU,,141030842,1433092,gmina wiejska,Wierzbno,Mazowieckie,2024-01-06 00:59:42,2024-01-06 00:59:42,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28812,SZKOŁA PODSTAWOWA SPECJALNA W JELENIEJ GÓRZE,,001031586,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-06 00:59:44,2024-01-06 00:59:44,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28813,SZKOŁA PODSTAWOWA SPECJALNA W JOŃCU,,130436768,1420062,gmina wiejska,Joniec,Mazowieckie,2024-01-06 00:59:46,2024-01-06 00:59:46,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28814,SZKOŁA PODSTAWOWA SPECJALNA W JURKACH,,001015759,1406092,gmina wiejska,Pniewy,Mazowieckie,2024-01-06 00:59:48,2024-01-06 00:59:48,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28815,SZKOŁA PODSTAWOWA SPECJALNA W KISIELICACH W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W KISIELICACH,,281441545,2807044,miasto,Kisielice,Warmińsko-Mazurskie,2024-01-06 00:59:50,2024-01-06 00:59:50,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28816,SZKOŁA PODSTAWOWA SPECJALNA W KNUROWIE W ZESPOLE SZKÓŁ SPECJALNYCH Z SIEDZIBĄ W KNUROWIE PRZY UL. SZPITALNEJ 25,,271503194,2405011,gmina miejska,Knurów,Śląskie,2024-01-06 00:59:52,2024-01-06 00:59:52,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28817,SZKOŁA PODSTAWOWA SPECJALNA W KOBYLANCE,,852720890,1205042,gmina wiejska,Gorlice,Małopolskie,2024-01-06 00:59:54,2024-01-06 00:59:54,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28818,SZKOŁA PODSTAWOWA SPECJALNA W KOŚCIANIE,,411505762,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-06 00:59:56,2024-01-06 00:59:56,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28819,SZKOŁA PODSTAWOWA SPECJALNA W KOZICACH DOLNYCH,,431760303,0617035,obszar wiejski,Piaski,Lubelskie,2024-01-06 00:59:59,2024-01-06 00:59:59,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28820,SZKOŁA PODSTAWOWA SPECJALNA W KRAPKOWICACH,,532213971,1605024,miasto,Krapkowice,Opolskie,2024-01-06 01:00:00,2024-01-06 01:00:00,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28821,SZKOŁA PODSTAWOWA SPECJALNA W KRAŚNIKU,,431260919,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-06 01:00:02,2024-01-06 01:00:02,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28822,SZKOŁA PODSTAWOWA SPECJALNA W KRUZACH W PUBLICZNYM SPECJALNYM KATOLICKIM OŚRODKU EDUKACYJNO-WYCHOWAWCZYM W KRUZACH,,281621460,2814082,gmina wiejska,Kolno,Warmińsko-Mazurskie,2024-01-06 01:00:04,2024-01-06 01:00:04,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28824,SZKOŁA PODSTAWOWA SPECJALNA W LUBINIE,,391000994,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-06 01:00:08,2024-01-06 01:00:08,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28823,SZKOŁA PODSTAWOWA SPECJALNA W ŁĘKAWIE,,368049700,1001022,gmina wiejska,Bełchatów,Łódzkie,2024-01-06 01:00:06,2024-01-06 01:00:06,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28825,SZKOŁA PODSTAWOWA SPECJALNA W ŁUPKACH W SPECJALNYM OŚRODKU SZKOLNO- WYCHOWAWCZYM IM. DR WŁADYSŁAWA KLEMENTOWSKIEGO W ŁUPKACH,,001066030,2816035,obszar wiejski,Pisz,Warmińsko-Mazurskie,2024-01-06 01:00:09,2024-01-06 01:00:09,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28826,SZKOŁA PODSTAWOWA SPECJALNA W MIŁAKOWIE,,519565803,2815064,miasto,Miłakowo,Warmińsko-Mazurskie,2024-01-06 01:00:11,2024-01-06 01:00:11,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28827,SZKOŁA PODSTAWOWA SPECJALNA W MŁAWIE,,000947389,1413011,gmina miejska,Mława,Mazowieckie,2024-01-06 01:00:13,2024-01-06 01:00:13,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28828,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII,,368198758,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-06 01:00:14,2024-01-06 01:00:14,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28829,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII IM. IRENY SENDLEROWEJ W PRZYTOKU,,978051520,0809092,gmina wiejska,Zabór,Lubuskie,2024-01-06 01:00:15,2024-01-06 01:00:15,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28830,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W ŁYSEJ GÓRZE,,368047410,1202042,gmina wiejska,Dębno,Małopolskie,2024-01-06 01:00:19,2024-01-06 01:00:19,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28831,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W OŚNIE LUBUSKIM,,367722447,0805034,miasto,Ośno Lubuskie,Lubuskie,2024-01-06 01:00:21,2024-01-06 01:00:21,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28832,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W RAWIE MAZOWIECKIEJ,,369492810,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-06 01:00:23,2024-01-06 01:00:23,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28833,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W WANIOROWIE,,362434005,3205025,obszar wiejski,Gryfice,Zachodniopomorskie,2024-01-06 01:00:28,2024-01-06 01:00:28,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28834,"SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM ""DOM NA SZLAKU"" IM. GENERAŁA TADESZA KUTRZEBY W ZAŁUSKOWIE",,000999363,1428032,gmina wiejska,Iłów,Mazowieckie,2024-01-06 01:00:31,2024-01-06 01:00:31,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28835,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. JANUSZA KORCZAKA,,000699968,0809014,miasto,Babimost,Lubuskie,2024-01-06 01:00:33,2024-01-06 01:00:33,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28836,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. JANUSZA KORCZAKA W REWALU,,368179850,3205072,gmina wiejska,Rewal,Zachodniopomorskie,2024-01-06 01:00:34,2024-01-06 01:00:34,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28837,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM W GOŁOTCZYŹNIE,,368199841,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-06 01:00:36,2024-01-06 01:00:36,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28838,SZKOŁA PODSTAWOWA SPECJALNA W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM W SZKLARSKIEJ PORĘBIE,,020337563,0206041,gmina miejska,Szklarska Poręba,Dolnośląskie,2024-01-06 01:00:38,2024-01-06 01:00:38,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28839,SZKOŁA PODSTAWOWA SPECJALNA W MOCARZEWIE,,001229934,1404045,obszar wiejski,Sanniki,Mazowieckie,2024-01-06 01:00:40,2024-01-06 01:00:40,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28840,SZKOŁA PODSTAWOWA SPECJALNA W MRĄGOWIE,,519458250,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-06 01:00:42,2024-01-06 01:00:42,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28841,SZKOŁA PODSTAWOWA SPECJALNA W MSZANIE DOLNEJ,,368103048,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-06 01:00:44,2024-01-06 01:00:44,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28842,SZKOŁA PODSTAWOWA SPECJALNA W MYŚLENICACH,,000999133,1209034,miasto,Myślenice,Małopolskie,2024-01-06 01:00:46,2024-01-06 01:00:46,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28843,SZKOŁA PODSTAWOWA SPECJALNA W NIEMIENICACH,,292677928,2606062,gmina wiejska,Sadowie,Świętokrzyskie,2024-01-06 01:00:48,2024-01-06 01:00:48,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28844,SZKOŁA PODSTAWOWA SPECJALNA W NOWOGARDZIE,,001005548,3204044,miasto,Nowogard,Zachodniopomorskie,2024-01-06 01:00:50,2024-01-06 01:00:50,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28845,SZKOŁA PODSTAWOWA SPECJALNA W NOWYM CZARNOWIE,,000737806,3206045,obszar wiejski,Gryfino,Zachodniopomorskie,2024-01-06 01:00:52,2024-01-06 01:00:52,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28846,SZKOŁA PODSTAWOWA SPECJALNA W NOWYM MIEŚCIE NAD PILICĄ,,673006731,1406084,miasto,Nowe Miasto Nad Pilicą,Mazowieckie,2024-01-06 01:00:54,2024-01-06 01:00:54,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28847,SZKOŁA PODSTAWOWA SPECJALNA W NOWYM SIODLE,,020332577,0221065,obszar wiejski,Mieroszów,Dolnośląskie,2024-01-06 01:00:56,2024-01-06 01:00:56,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28848,SZKOŁA PODSTAWOWA SPECJALNA W OLBIĘCINIE,,061643680,0607072,gmina wiejska,Trzydnik Duży,Lubelskie,2024-01-06 01:00:58,2024-01-06 01:00:58,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28849,SZKOŁA PODSTAWOWA SPECJALNA W OLBIĘCINIE - SZKOŁA FILIALNA PRZY DPS W GOŚCIERADOWIE,,06164368000026,0607042,gmina wiejska,Gościeradów,Lubelskie,2024-01-06 01:01:00,2024-01-06 01:01:00,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
28850,SZKOŁA PODSTAWOWA SPECJALNA W OPOCZNIE,,001086802,1007044,miasto,Opoczno,Łódzkie,2024-01-06 01:01:02,2024-01-06 01:01:02,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28851,SZKOŁA PODSTAWOWA SPECJALNA W OSTRÓDZIE,,280056911,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-06 01:01:05,2024-01-06 01:01:05,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28852,SZKOŁA PODSTAWOWA SPECJALNA W OSTRÓWKU,,000932198,1434072,gmina wiejska,Klembów,Mazowieckie,2024-01-06 01:01:07,2024-01-06 01:01:07,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28853,SZKOŁA PODSTAWOWA SPECJALNA W OŚWIĘCIMIU,,356737348,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-06 01:01:09,2024-01-06 01:01:09,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28854,SZKOŁA PODSTAWOWA SPECJALNA W PIŃCZOWIE,,291611011,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-06 01:01:11,2024-01-06 01:01:11,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28855,SZKOŁA PODSTAWOWA SPECJALNA W PLESZEWIE,,251454494,3020064,miasto,Pleszew,Wielkopolskie,2024-01-06 01:01:12,2024-01-06 01:01:12,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28856,SZKOŁA PODSTAWOWA SPECJALNA W PŁOŃSKU,,130850723,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-06 01:01:15,2024-01-06 01:01:15,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
28857,SZKOŁA PODSTAWOWA SPECJALNA W PODBORSKU,,368357748,3201045,obszar wiejski,Tychowo,Zachodniopomorskie,2024-01-06 01:01:17,2024-01-06 01:01:17,RSPO_specjalna | RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
